"subject","predicate","object"
"http://dbpedia.org/resource/Category:Defunct_accounting_firms_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Defunct_accounting_firms_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Defunct accounting firms of the United Kingdom"
"http://dbpedia.org/resource/Category:Defunct_accounting_firms_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Accounting_firms_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_accounting_firms_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_accounting_firms"
"http://dbpedia.org/resource/Category:Defunct_accounting_firms_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Defunct_accounting_firms_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Defunct accounting firms of the United Kingdom"
"http://dbpedia.org/resource/Category:Defunct_accounting_firms_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",41932144
"http://dbpedia.org/resource/Category:Defunct_accounting_firms_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",788602430
"http://dbpedia.org/resource/Category:Defunct_accounting_firms_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Defunct_accounting_firms_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Defunct_accounting_firms_of_the_United_Kingdom?oldid=788602430&ns=14"
