"subject","predicate","object"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of megachurches in the United States"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the largest megachurches in the United States with an attendance of more than 10,000 weekly, sometimes also termed a gigachurch. According to that The Hartford Institute's database, approximately 50 churches had attendance ranging from 10,000 to 47,000 in 2010. The same source also lists more than 1,300 such Protestant and Evangelical churches in the United States with a weekly attendance of more than 2,000, meeting the definition of a megachurch."
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity-related_lists_of_superlatives"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States-related_lists_of_superlatives"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megachurches_in_the_United_States"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_churches_in_the_United_States"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",28245871
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1123538571
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orland_Park,_Illinois"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triumph_Church"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddleback_Church"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesleyan_Church"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Baptist_Church_of_Glenarden"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Georgia"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean,_Virginia"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Valley,_Minnesota"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Platt_(pastor)"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Melbourne,_Florida"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardena,_California"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLean_Bible_Church"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Stanley"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Valley,_Los_Angeles"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayreville,_New_Jersey"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_God_(Anderson,_Indiana)"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarang_Community_Church_of_Southern_California"
"http://dbpedia.org/resource/List_of_megachurches_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_God_(Cleveland,_Tennessee)"
