"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOverseasEmpires"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInEurope"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerEmpires"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Domain108556491"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Empire108557482"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/2000/01/rdf-schema#label","Испанская империя"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/2000/01/rdf-schema#label","Espainiar Inperioa"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/2000/01/rdf-schema#label","الإمبراطورية الإسبانية"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/2000/01/rdf-schema#label","Imperium Spanyol"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/2000/01/rdf-schema#label","Іспанська імперія"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/2000/01/rdf-schema#label","西班牙帝國"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/2000/01/rdf-schema#label","Španělské impérium"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/2000/01/rdf-schema#label","Spanisches Kolonialreich"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/2000/01/rdf-schema#label","Spaanse Rijk"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/2000/01/rdf-schema#label","Spanish Empire"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/2000/01/rdf-schema#label","스페인 제국"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/2000/01/rdf-schema#label","スペイン帝国"
"http://dbpedia.org/resource/Spanish_Empire","http://www.w3.org/2000/01/rdf-schema#label","Imperio español"
