"subject","predicate","object"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTivoidLanguages"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfCameroon"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2000/01/rdf-schema#label","Evant"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2000/01/rdf-schema#label","Evant"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2000/01/rdf-schema#label","Evant language"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2000/01/rdf-schema#label","Evant"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2000/01/rdf-schema#label","Γλώσσα Εβάντ"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2000/01/rdf-schema#comment","L’evant est une langue bantoïde méridionale tivoïde, parlée dans la Région du Sud-Ouest au Cameroun, dans le département du Manyu, particulièrement dans l'arrondissement d'Akwaya dans les villages d'Atolo et Matene I. Avec 1 000 locuteurs en 1996, c'est une langue en danger (6b)."
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2000/01/rdf-schema#comment","Evant is a Tivoid language of Nigeria."
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2000/01/rdf-schema#comment","Η γλώσσα Εβάντ (ISO 639-3: bzz, Ethnologue: Evant, Glottolog: evan1238) είναι γλώσσα που χρησιμοποιείται στη Νιγηρία και το Καμερούν και η οποία ανήκει στην γλωσσική οικογένεια. Παρουσιάζει αρκετές ομοιότητες στο λεξιλόγιο με τις , , και . Δεν διαθέτει γνωστή γραπτή μορφή."
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2000/01/rdf-schema#comment","Die Sprache Evant (ISO 639-3: bzz; auch evand, avand, avande, ovande, ovand, ovando, balegete, belegete) ist eine von 17 tivoiden Sprachen und wird von insgesamt 10.000 Personen im nigerianischen Bundesstaat Cross River und von 1.000 Personen in der Kameruner Region Südwesten gesprochen. Die Sprecher wechseln immer mehr zum Kameruner Pidginenglisch über."
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2000/01/rdf-schema#comment","L'evant és una llengua que es parla al sud-est de Nigèria i al Camerun. A Nigèria es parla a la LGA d'Ovanliku, a l'estat de Cross River i al Camerun a la Regió del Sud-oest, a la subdivisió d'Akwaya, a la divisió de Manyu. L'evant és una llengua de la família lingüística de les , que són llengües bantus meridionals. Les altres llengües d'aquesta família són l', l'ambo, el , el , el , el , l', l', l'iceve-maci, l', el , el , l', l'otank i el tiv."
"http://dbpedia.org/resource/Evant_language","http://xmlns.com/foaf/0.1/name","Evant"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/property/name","Evant"
"http://dbpedia.org/resource/Evant_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Nigeria"
"http://dbpedia.org/resource/Evant_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Cameroon"
"http://dbpedia.org/resource/Evant_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tivoid_languages"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/wikiPageID",35041695
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/wikiPageRevisionID",1057615690
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Cameroon"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Nigeria"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benue–Congo"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Bantoid"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoid_languages"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tivoid_language"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic–Congo"
"http://dbpedia.org/resource/Evant_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tivoid_languages"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3FaUR"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35259"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwlnv"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Evant"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γλώσσα_Εβάντ"
"http://dbpedia.org/resource/Evant_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Evant"
