"subject","predicate","object"
"http://dbpedia.org/resource/1467_in_France","http://www.w3.org/2000/01/rdf-schema#label","1467 in France"
"http://dbpedia.org/resource/1467_in_France","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1467 in France"
"http://dbpedia.org/resource/1467_in_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1460s_in_France"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageID",58269627
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",1090886862
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_the_Good"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XI_of_France"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Burgundy"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippa_of_Guelders"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John,_Count_of_Angoulême"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1460s_in_France"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1547_in_France"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1399_in_France"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_monarchs"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_the_Bold"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1396_in_France"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1540_in_France"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_of_Cleves_(bishop)"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Budé"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1505_in_France"
"http://dbpedia.org/resource/1467_in_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56292632"
"http://dbpedia.org/resource/1467_in_France","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65Pw4"
"http://dbpedia.org/resource/1467_in_France","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۴۶۷-جی_ایلده_فرانسه"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_year_nav"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_France_header"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/abstract","Events from the year 1467 in France"
"http://dbpedia.org/resource/1467_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1467_in_France?oldid=1090886862&ns=0"
"http://dbpedia.org/resource/1467_in_France","http://dbpedia.org/ontology/wikiPageLength",1186
"http://dbpedia.org/resource/1467_in_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1467_in_France"
