"subject","predicate","object"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrandeisUniversityAlumni"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewEnglandConservatoryAlumni"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComposers"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenComposers"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Pierce"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/2000/01/rdf-schema#label","ألكسندرا بيرس"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra Pierce (February 21, 1934 – February 1, 2021) was an American composer, pianist, music theorist, movement educator, author, and Emerita Research Professor of Music and Movement at the University of Redlands."
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/2000/01/rdf-schema#comment","ألكسندرا بيرس (بالإنجليزية: Alexandra Pierce)‏ هي ملحنة أمريكية، ولدت في 21 فبراير 1934 في فيلادلفيا في الولايات المتحدة."
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Philadelphia"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_musicians"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_musicians"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_composers"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_England_Conservatory_alumni"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brandeis_University_alumni"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Redlands_faculty"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_musicians_from_Pennsylvania"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_School_of_Music,_Theatre_&_Dance_alumni"
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageID",38227629
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",1106364246
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdowne_Symphony_Orchestra"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_School_of_Music,_Theatre_&_Dance_alumni"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Conservatory_of_Music"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Shapero"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Philadelphia"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Redlands"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_composers"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_University_alumni"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_musicians"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_women_musicians"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_composers"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_England_Conservatory_alumni"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_musicians_from_Pennsylvania"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Redlands_faculty"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_composers"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brandeis_University_alumni"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Library_of_Philadelphia"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Fine"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexandra_Pierce"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y6xf0"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y2CQ"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/73590e0e-92f8-446c-b09c-9e9a60ea6a0d"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندرا_بيرس"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندرا_بيرس"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15431414"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p317403605"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110699604"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/abstract","ألكسندرا بيرس (بالإنجليزية: Alexandra Pierce)‏ هي ملحنة أمريكية، ولدت في 21 فبراير 1934 في فيلادلفيا في الولايات المتحدة."
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/abstract","Alexandra Pierce (February 21, 1934 – February 1, 2021) was an American composer, pianist, music theorist, movement educator, author, and Emerita Research Professor of Music and Movement at the University of Redlands."
"http://dbpedia.org/resource/Alexandra_Pierce","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Alexandra_Pierce","http://schema.org/sameAs","http://viaf.org/viaf/110699604"
"http://dbpedia.org/resource/Alexandra_Pierce","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexandra_Pierce?oldid=1106364246&ns=0"
"http://dbpedia.org/resource/Alexandra_Pierce","http://dbpedia.org/ontology/wikiPageLength",12024
"http://dbpedia.org/resource/Alexandra_Pierce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexandra_Pierce"
