"subject","predicate","object"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScales"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHazardScales"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasicMeteorologicalConceptsAndPhenomena"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Fujitova stupnice"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","藤田スケール"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","مقياس فوجيتا"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Échelle de Fujita"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Escala Fujita-Pearson"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Fujita scale"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Escala Fujita-Pearson"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","후지타 등급"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","藤田级数"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Skala Fujity"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Шкала Фудзіти"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Шкала Фудзиты"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Schaal van Fujita"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Escala Fujita"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Fujita-Skala"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Fujita eskala"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Fujitas skala"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Scala Fujita"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Κλίμακα Φουτζίτα"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#label","Skala Fujita"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#comment","Η Κλίμακα Φουτζίτα (Fujita Scale) ή Κλίμακα Fujita-Pearson είναι μια κλίμακα για την ταξινόμηση της έντασης των σιφώνων, με βάση τις ζημιές που προκαλούν οι σίφωνες στις ανθρώπινες κατασκευές και στη βλάστηση."
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#comment","Fujita eskala edo Fujita-Pearson eskala tornadoen indarra neurtzeko eskala bat da, eraikuntzetan eta landaredian eragindako kalteetan oinarritua. 2007tik, herrialde batzuetan, AEB eta Kanada barne, Fujita eskala hobetuak (Enhanced Fujita scale) ordeztu du. Biak, 0tik 5ra doaz: F0 edo EF0 ahulena eta F5 edo EF5 bortitzena izanik."
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#comment","藤田級數是一個用來量度龍捲風強度的標準，由芝加哥大學的美籍日裔氣象學家藤田哲也於1971年所提出。 藤田級數實際提出時共分十二級，但由於氣象及物理上的預測，龍捲風不可能到達F6級。 多年以來，有一種誤導，認為奧克拉荷馬1999年5月3日的龍捲風是F6級，實際上，由現場親身經歷者所述，以及美國NOAA的正式確認，那一場龍捲風不可能是F6級，但是事發當時現場電視台確實報導發生超過318mph的風速，兼之以當時的龍捲風破壞力確實很大，故有此誤解。"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#comment","L’échelle de Fujita, également connue sous le nom d’échelle de Fujita-Pearson, est une échelle servant à classer les tornades par ordre de gravité, en fonction des dégâts qu'elles occasionnent. Elle a été élaborée en 1971 par Ted Fujita de l'Université de Chicago, qui était à l'époque l'expert le plus renommé dans le domaine, en collaboration avec le météorologue Allen Pearson, chef du National Severe Storms Forecast Center (centre de prévision des orages violents) aux États-Unis. Elle fut immédiatement adoptée par la communauté scientifique et météorologique. Elle fut cependant remplacée en 2007 par l'échelle de Fujita améliorée qui fut adoptée pour pallier certaines incertitudes de l'originale."
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#comment","후지타 등급(영어: Fujita scale, F-Scale, 일본어: 藤田スケール) 또는 F 등급은 토네이도의 위력을 가늠하는 등급이다. 1971년 시카고 대학의 기상학자 후지타 테쓰야(藤田哲也) 교수에 의해 고안되었다. F0에서 F5 등급까지 있으며 숫자가 올라갈수록 더 강력한 토네이도 위력을 의미한다. 2007년 개량 후지타 등급(영어: Enhanced Fujita scale, EF-Scale)으로 등급 기준 및 세부사항이 수정되었다."
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#comment","Шкала Фудзиты (англ. Fujita scale), также известная как Шкала Фудзиты - Пирсона или F - шкала, была введена профессором Теодором Фудзитой в 1971 году для классификации торнадо. Шкала состоит из 6 категорий: от F0 до F5. При этом интервал между F0 и F1 соответствует 11 - му и 12 - му баллам по шкале Бофорта. Категории F6 - F12 были введены в качестве теоретических, и вне зависимости от скорости торнадо, даже если она превышает 512 км/ч, максимальная присваиваемая категория в любом случае будет F5. Наиболее часто встречаются торнадо категорий F0 - F2. Реже - более высоких категорий. Теоретическая скорость торнадо F6 равна скорости звука."
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#comment","Fujitas skala (F-Scale), eller Fujita–Pearson skalan, är en skala för att bestämma intensiteten i en tornado, och baseras huvudsakligen på den skada som en tornado tillfogar på strukturer människor har byggt och vegetation. Fujitas skala mäts från F0 till F5 där högre tal indikerar större skada. Skalan baseras alltså enbart på hur mycket skada en tornado medför, inte dess storlek eller hastighet."
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#comment","مقياس فوجيتا (بالإنجليزية: Fujita scale)‏ ويعرف اختصاراً بـ (F-Scale) هو مقياس لتصنيف شدة الأعاصير ، يتم تحديد فئة وتصنيف الإعصار عن طريق خبراء الأرصاد الجوية والمهندسين من خلال الأرصاد الجوية. وتبعا للظروف وأنماط الأرض دوامة (العلامات كما الدائري)، وتتبع الرادار، وشهادات شهود العيان والتقارير الإعلامية والضرر الصور، وكذلك التصوير، تم استبدال مقياس فوجيتا إلى مقياس فوجيتا المحسن (EF-Scale) في الولايات المتحدة في فبراير 2007."
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#comment","The Fujita scale (F-Scale; /fuˈdʒiːtə/), or Fujita–Pearson scale (FPP scale), is a scale for rating tornado intensity, based primarily on the damage tornadoes inflict on human-built structures and vegetation. The official Fujita scale category is determined by meteorologists and engineers after a ground or aerial damage survey, or both; and depending on the circumstances, ground-swirl patterns (cycloidal marks), weather radar data, witness testimonies, media reports and damage imagery, as well as photogrammetry or videogrammetry if motion picture recording is available. The Fujita scale was replaced with the Enhanced Fujita scale (EF-Scale) in the United States in February 2007. In April 2013, Canada adopted the EF-Scale over the Fujita scale along with 31 ""Specific Damage Indicators"" used"
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#comment","De kracht van tornado's wordt geclassificeerd met de zogenoemde Fujita schaal, een schaal die loopt van F0 tot F5. Deze schaal werd in 1971 door de Japanse meteoroloog en natuurkundige Ted Fujita opgesteld. Hij baseerde de schaal op de optredende schade in de kern van de tornado gekoppeld aan de maximaal optredende en mogelijke windsnelheden.Deze schaal is nu verouderd. In plaats daarvan wordt sinds 1 februari 2007 de (EF Scale) gebruikt. Bij deze schaal wordt rekening gehouden met de kwaliteit van bouwconstructies. Ook heeft men gevonden dat lagere windsnelheden al de door de schaal gedefinieerde schade veroorzaken."
"http://dbpedia.org/resource/Fujita_scale","http://www.w3.org/2000/01/rdf-schema#comment","A escala Fujita (ou Fujita-Pearson Tornado Intensity Scale) é a escala que mede a intensidade dos tornados, batizada com este nome em homenagem ao falecido cientista de tornados, Dr. Ted Fujita da Universidade de Chicago. Os tornados são medidos pela quantia de estrago que eles causam, e não pelo seu tamanho físico. Também é importante lembrar-se de que o tamanho de um tornado não é necessariamente uma indicação de sua ferocidade. Tornados grandes podem ser fracos, e tornados pequenos podem ser violentos."
