"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_New_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plan105898568"
"http://dbpedia.org/resource/The_New_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_New_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/The_New_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/The_New_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesPresidentialDomesticPrograms"
"http://dbpedia.org/resource/The_New_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/The_New_Freedom","http://www.w3.org/2000/01/rdf-schema#label","The New Freedom"
"http://dbpedia.org/resource/The_New_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","The New Freedom was Woodrow Wilson's campaign platform in the 1912 presidential election, and also refers to the progressive programs enacted by Wilson during his first term as president from 1913 to 1916 while the Democrats controlled Congress. First expressed in his campaign speeches and promises, Wilson later wrote a 1913 book of the same name. In terms of legislation, wartime policies are generally not considered part of the New Freedom. After the 1918 midterm elections, Republicans took control of Congress and were mostly hostile to the New Freedom. As president, Wilson focused on three types of reform:"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/property/name","The New Freedom"
"http://dbpedia.org/resource/The_New_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressivism_in_the_United_States"
"http://dbpedia.org/resource/The_New_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woodrow_Wilson"
"http://dbpedia.org/resource/The_New_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidential_domestic_programs"
"http://dbpedia.org/resource/The_New_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberalism_in_the_United_States"
"http://dbpedia.org/resource/The_New_Freedom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Progressive_Era_in_the_United_States"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageID",1773228
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageRevisionID",1119939017
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Warren"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nineteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keating–Owen_Act"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia_National_Park_Act_of_1919"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saboth_Act"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Progressivism_in_the_United_States"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixteenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_era"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workingmen's_Compensation_Act_(Kern–McGillicuddy_Act)"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_platform"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Antitrust_Act"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers'_and_Sailors'_Civil_Relief_Act"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Farm_Loan_Act"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Trade_Commission_Act_of_1914"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildlife_Game_Refuges_Act_of_1916"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Risk_Insurance_Act"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woodrow_Wilson"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newlands_Labor_Act"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_Act_of_1916"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_v._Drexel_Furniture_Co."
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Chace"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Deal"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_Service_Act"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectionism"
"http://dbpedia.org/resource/The_New_Freedom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_Park_Act_of_1919"
