"subject","predicate","object"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://www.w3.org/2000/01/rdf-schema#label","List of 2015–16 Premiership Rugby transfers"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of player transfers involving Aviva Premiership teams leading up to and including the 2015–16 season. The list is of deals that are confirmed and are either from or to a rugby union team in the Premier League during the 2014–15 season or 2015–16 season. It is not unknown for confirmed deals to be cancelled at a later date."
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Premiership_Rugby_transfers"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015–16_English_Premiership_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageID",45086883
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageRevisionID",1123419929
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Carcassonne"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mayhew_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015–16_English_Premiership_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Matfield"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Stringer"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_McKibbin"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Salvi"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Johnston_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Davies_(rugby_player)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiff_Eden"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Skelcey"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Drauniniu"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Visser"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharks_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Percival_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Jones"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_McCusker"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Allen_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Ewels"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_Tigers"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myles_Dorrian"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_English_Premiership_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_Pirates"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Scottish_F.C."
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Hammersley"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_O'Donnell"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikola_Matawalu"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Day_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fetu'u_Vainikolo"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shay_Kerry"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_Rugby"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Rugby"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Dax"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sion_Bennett"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Saints"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Stevenson_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Purdy_(rugby_union)"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micky_Young"
"http://dbpedia.org/resource/List_of_2015–16_Premiership_Rugby_transfers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Jones_(rugby_union,_born_1981)"
