"subject","predicate","object"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Donkorkrom","http://www.w3.org/2000/01/rdf-schema#label","Apostolic Prefecture of Donkorkrom"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Donkorkrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Roman_Catholic_dioceses_in_Africa"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Donkorkrom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_prefectures"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Donkorkrom","http://dbpedia.org/ontology/wikiPageID",48871551
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Donkorkrom","http://dbpedia.org/ontology/wikiPageRevisionID",856886574
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Donkorkrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Vicariate_of_Donkorkrom"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Donkorkrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apostolic_prefectures"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Donkorkrom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Roman_Catholic_dioceses_in_Africa"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Donkorkrom","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Apostolic_Vicariate_of_Donkorkrom"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Donkorkrom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Donkorkrom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apostolic_Prefecture_of_Donkorkrom?oldid=856886574&ns=0"
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Donkorkrom","http://dbpedia.org/ontology/wikiPageLength",220
"http://dbpedia.org/resource/Apostolic_Prefecture_of_Donkorkrom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apostolic_Prefecture_of_Donkorkrom"
