"subject","predicate","object"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passage103895293"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuitarAmplificationTubes"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tube104493505"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conduit103089014"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/2000/01/rdf-schema#label","12AT7"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/2000/01/rdf-schema#label","12AT7"
"http://dbpedia.org/resource/12AT7","http://www.w3.org/2000/01/rdf-schema#comment","12AT7 (also known in Europe by the Mullard–Philips tube designation of ECC81) is a miniature 9-pin medium-gain (60) dual-triode vacuum tube popular in guitar amplifiers. It belongs to a large family of dual triode vacuum tubes which share the same pinout (EIA 9A), including in particular the very commonly used low-mu 12AU7 and high-mu 12AX7. The 12AT7 has somewhat lower voltage gain than the 12AX7, but higher transconductance and plate current, which makes it suitable for high frequency applications."
"http://dbpedia.org/resource/12AT7","http://www.w3.org/2000/01/rdf-schema#comment","12AT7 (también conocido en Europa por la designación de Mullard-Philips ECC81) es una válvula con dos triodos con ganancia media (60) y una distribución de 9 patas, frecuentemente utilizada en amplificadores de guitarra . Pertenece a una familia de triodos dobles que comparten las mismas patas (EIA 9A), junto a las válvulas 12AU7 de bajo mu y la 12AX7 de alto mu. . La 12AT7 tiene una ganancia de voltaje algo menor que el 12AX7, pero mayor transconductancia y corriente de placa, lo que lo hace adecuado para aplicaciones de alta frecuencia."
"http://dbpedia.org/resource/12AT7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EIA-9A.png"
"http://dbpedia.org/resource/12AT7","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12AT7.jpg"
"http://dbpedia.org/resource/12AT7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vacuum_tubes"
"http://dbpedia.org/resource/12AT7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guitar_amplification_tubes"
"http://dbpedia.org/resource/12AT7","http://dbpedia.org/ontology/wikiPageID",4082546
"http://dbpedia.org/resource/12AT7","http://dbpedia.org/ontology/wikiPageRevisionID",1108294353
"http://dbpedia.org/resource/12AT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_tubes"
"http://dbpedia.org/resource/12AT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triode"
"http://dbpedia.org/resource/12AT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push–pull_amplifier"
"http://dbpedia.org/resource/12AT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EIA-9A.png"
"http://dbpedia.org/resource/12AT7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_tube"
