"subject","predicate","object"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Applicant109607280"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solicitor110623354"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Petitioner110420031"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtKingEdwardVIGrammarSchool,Louth"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewark-on-Trent"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishSolicitors"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/2000/01/rdf-schema#label","Grosvenor Hodgkinson"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://www.w3.org/2000/01/rdf-schema#comment","Grosvenor Hodgkinson (1818 – 14 February 1881) was an English lawyer and Liberal Party politician who sat in the House of Commons from 1859 to 1874. Hodgkinson was the son of George Hodgkinson and his wife Julia Beevor, daughter of the Rev. John. Beevor, Rector of Claypole, Lincolnshire. He was educated at the grammar school at Louth, and was admitted an attorney and solicitor in 1839. He was in practice at Newark, in partnership with J. T. B. Pratt, but gave up his legal practice in 1870. He was a director of the Law Life Assurance Co. and the Midland Railway Company and chairman of the London Chatham and Dover Railway. He was also a Justice of the Peace (JP) for Newark and Nottinghamshire."
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_solicitors"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_King_Edward_VI_Grammar_School,_Louth"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1868–1874"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Newark-on-Trent"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_deaths"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1859–1865"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1865–1868"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://dbpedia.org/ontology/wikiPageID",29293747
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://dbpedia.org/ontology/wikiPageRevisionID",1112300328
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Handley_(MP)"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claypole,_Lincolnshire"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859_United_Kingdom_general_election"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_King_Edward_VI_Grammar_School,_Louth"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Earp_(politician)"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_United_Kingdom_general_election"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Railway_Company"
"http://dbpedia.org/resource/Grosvenor_Hodgkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_births"
