"subject","predicate","object"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Waterfall109475292"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterfallsOfCanada"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaterfallsOfNewBrunswick"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2000/01/rdf-schema#label","Reversing Falls"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2000/01/rdf-schema#label","Зворотні водоспади"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2000/01/rdf-schema#label","Chutes réversibles"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2000/01/rdf-schema#label","Reversing Falls"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Die Reversing Falls sind Stromschnellen im Mündungsbereich des Saint John Rivers in die Bay of Fundy. Sie befinden sich bei Saint John in der kanadischen Provinz New Brunswick. Durch den in dieser Bucht außergewöhnlich großen Tidenhub kehrt sich die Fließrichtung des Saint John River im Mündungsbereich abhängig von den Gezeiten um. Eine felsige Schwelle im Flussbett (Upper Falls) und eine sich anschließende enge Schlucht (Lower Falls) verringern den Abflussquerschnitt und verstärken die Strömung derart, dass sowohl bei Ebbe als auch bei Flut Fließgefälle und folglich Stromschnellen entstehen, jeweils in die entgegengesetzte Richtung. Ein gefahrloser Schiffsverkehr ist in diesem Flussteil nur in den Zeiten mit schwacher Strömung zwischen Ebbe und Flut möglich."
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Зворотні водоспади (англ. Reversing Falls) — водоспади на ріці Сент-Джон біля міста Сент-Джон в канадській провінції Нью-Брансвік, де вода тече, то в один, то в інший бік. Водоспади утворилися завдяки унікальному поєднанню місцевого рельєфу та найвищого у світі (до 18 м) припливу в затоці Фанді. Річка Сент-Джон тече між скелястих схилів, які, звужуючись, утворюють тіснину. Коли припливна хвиля рухається вверх по річці, вона утворює в ущелині водоспад, що спрямований проти течії річки. При відпливі вода спадає в зворотному напрямку."
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2000/01/rdf-schema#comment","The Reversing Falls are a series of rapids on the Saint John River located in Saint John, New Brunswick, Canada, where the river runs through a narrow gorge before emptying into the Bay of Fundy. The semidiurnal tides of the bay force the flow of water to reverse against the prevailing current when the tide is high, although in the spring freshet, this is frequently surpassed by the downstream volume of water. The rapids, or ""falls"", are created by a series of underwater ledges which roil the water in either direction, causing a significant navigation hazard, despite the depth of water. As a result, vessels wishing to enter or exit from the river must wait for slack tide."
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2000/01/rdf-schema#comment","Les Chutes réversibles, en anglais Reversing Falls, sont une série de rapides situés sur le fleuve Saint-Jean, près de Saint-Jean (Nouveau-Brunswick) au Canada, là où le fleuve se jette dans la baie de Fundy à travers une gorge étroite dans le centre de la ville. Une série de corniches sous l'eau au point le plus étroit de cette gorge crée des rapides."
"http://dbpedia.org/resource/Reversing_Falls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/June_2009_Reversing_Falls_Bridge.jpg"
"http://dbpedia.org/resource/Reversing_Falls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReversingFalls_slack.jpg"
"http://dbpedia.org/resource/Reversing_Falls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReversingFalls_inbound.jpg"
"http://dbpedia.org/resource/Reversing_Falls","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReversingFalls_outbound.jpg"
"http://dbpedia.org/resource/Reversing_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Reversing_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfalls_of_New_Brunswick"
"http://dbpedia.org/resource/Reversing_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_John_River_(Bay_of_Fundy)"
"http://dbpedia.org/resource/Reversing_Falls","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Saint_John_County,_New_Brunswick"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageID",878225
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageRevisionID",1001525819
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversing_Falls_Park"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Pacific_Railway"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversing_Falls_Railway_Bridge"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke,_Maine"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundry"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_boat"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_and_paper"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick_Southern_Railway"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:June_2009_Reversing_Falls_Bridge.jpg"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversing_Falls_Bridge"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater_kayaking"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saint_John_River_(Bay_of_Fundy)"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterfalls_of_New_Brunswick"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Fundy"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshet"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John_River_(New_Brunswick)"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.D._Irving_Limited"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Saint_John_County,_New_Brunswick"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slack_tide"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames2.nrcan.gc.ca/cgi-bin/v9/sima_unique_v9%3Fenglish%3FDAXAW%3FC"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608150207/http:/geonames2.nrcan.gc.ca/cgi-bin/v9/sima_unique_v9%3Fenglish%3FDAXAW%3FC"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chutes_réversibles"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reversing_Falls"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l10b"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6121629/"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зворотні_водоспади"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967745"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2kbQE"
"http://dbpedia.org/resource/Reversing_Falls","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reversing_Falls"
"http://dbpedia.org/resource/Reversing_Falls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
