"subject","predicate","object"
"http://dbpedia.org/resource/Brussels_Anti-Slavery_Conference_1889-90","http://www.w3.org/2000/01/rdf-schema#label","Brussels Anti-Slavery Conference 1889-90"
"http://dbpedia.org/resource/Brussels_Anti-Slavery_Conference_1889-90","http://dbpedia.org/ontology/wikiPageID",48294502
"http://dbpedia.org/resource/Brussels_Anti-Slavery_Conference_1889-90","http://dbpedia.org/ontology/wikiPageRevisionID",777241250
"http://dbpedia.org/resource/Brussels_Anti-Slavery_Conference_1889-90","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels_Anti-Slavery_Conference_1889–90"
"http://dbpedia.org/resource/Brussels_Anti-Slavery_Conference_1889-90","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Brussels_Anti-Slavery_Conference_1889–90"
"http://dbpedia.org/resource/Brussels_Anti-Slavery_Conference_1889-90","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Brussels_Anti-Slavery_Conference_1889-90","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Brussels_Anti-Slavery_Conference_1889-90","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brussels_Anti-Slavery_Conference_1889-90?oldid=777241250&ns=0"
"http://dbpedia.org/resource/Brussels_Anti-Slavery_Conference_1889-90","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Brussels_Anti-Slavery_Conference_1889-90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brussels_Anti-Slavery_Conference_1889-90"
