"subject","predicate","object"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ordering108456993"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Series108457976"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByRobertJ.Sawyer"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/2000/01/rdf-schema#label","WWW Trilogy"
"http://dbpedia.org/resource/WWW_Trilogy","http://www.w3.org/2000/01/rdf-schema#comment","The WWW Trilogy is a trilogy of science-fiction novels by Canadian science fiction author Robert J. Sawyer. The first book, Wake, was originally serialized in four parts in Analog Science Fiction and Fact from November 2008 to March 2009, published in book form through Ace on April 7, 2009 and was followed by the second book, Watch, on April 6, 2010."
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/property/name","WWW Trilogy"
"http://dbpedia.org/resource/WWW_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_science_fiction_novels"
"http://dbpedia.org/resource/WWW_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterloo,_Ontario"
"http://dbpedia.org/resource/WWW_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_the_Internet"
"http://dbpedia.org/resource/WWW_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_about_artificial_intelligence"
"http://dbpedia.org/resource/WWW_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Robert_J._Sawyer"
"http://dbpedia.org/resource/WWW_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_artificial_intelligences"
"http://dbpedia.org/resource/WWW_Trilogy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageID",32457804
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageRevisionID",1123482121
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_fiction"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_the_Internet"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_fiction_novel_trilogies"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prix_Aurora_Awards"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_(Robert_J._Sawyer_novel)"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SF_Site"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonder_(Sawyer_novel)"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Award"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Security_Agency"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_artificial_intelligence"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SF_Signal"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Robert_J._Sawyer"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001:_A_Space_Odyssey_(film)"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Sawyer"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_Science_Fiction_and_Fact"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_artificial_intelligences"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Scientist"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watch_(novel)"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_science_fiction_novels"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waterloo,_Ontario"
"http://dbpedia.org/resource/WWW_Trilogy","http://dbpedia.org/ontology/wikiPageExternalLink","http://wakewatchwonder.com/"
