"subject","predicate","object"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Safety108643933"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfYumaCounty,Arizona"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalWildlifeRefugesInArizona"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheSonoranDesert"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfLaPazCounty,Arizona"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#label","Kofa National Wildlife Refuge"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#label","Kofa National Wildlife Refuge"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#comment","Le Kofa National Wildlife Refuge est une aire protégée américaine située dans les comtés de La Paz et Yuma, en Arizona. Ce National Wildlife Refuge fondé en 1939 pour protéger les mouflons bighorns du désert couvre 2 693 km2."
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/2000/01/rdf-schema#comment","The Kofa National Wildlife Refuge is located in Arizona in the southwestern United States, northeast of Yuma and southeast of Quartzsite. The refuge, established in 1939 to protect desert bighorn sheep, encompasses over 665,400 acres (2,693 km2) of the Yuma Desert region of the Sonoran Desert. Broad, gently sloping foothills as well as the sharp, needlepoint peaks of the Kofa Mountains are found in the rugged refuge. The small, widely scattered waterholes attract a surprising number of water birds for a desert area. A wide variety of plant life is also found throughout the refuge."
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/name","Kofa National Wildlife Refuge"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/homepage","http://www.fws.gov/refuge/kofa/"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://dbpedia.org/property/name","Kofa National Wildlife Refuge"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.26666641235352
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.0
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sonoran_Desert_in_bloom.jpg"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berberis_harrisoniana_001.jpg"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berberis_harrisoniana_004.jpg"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bighornsheep_kofa_nwr.jpg"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berberis_harrisoniana_005.jpg"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crystal_Hill_summit_360°_panorama_-_Quartzsite_AZ.jpg"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prickly_Pear_Blossoms.jpg"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yuma_County,_Arizona"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/La_Paz_County,_Arizona"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yuma_Desert"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Arizona"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Wildlife_Refuges_in_Arizona"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_the_Sonoran_Desert"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wilderness_areas_within_the_Lower_Colorado_River_Valley"
"http://dbpedia.org/resource/Kofa_National_Wildlife_Refuge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Yuma_County,_Arizona"
