"subject","predicate","object"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://www.w3.org/2000/01/rdf-schema#label","Area codes 909 and 840"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://www.w3.org/2000/01/rdf-schema#label","Indicatif régional 909"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://www.w3.org/2000/01/rdf-schema#comment","Area codes 909 and 840 are telephone area codes in the North American Numbering Plan (NANP) for the far-eastern part of Los Angeles County and southwestern San Bernardino County in the U.S. state of California. Area code 909 was split from area code 714 on November 14, 1992. By August 1993, dialing of the area code became mandatory. Western Riverside County was split off from 909 into area code 951 on July 17, 2004. 909 still covers small portions of Corona, Riverside, Moreno Valley, and the entire city of Calimesa which are in Riverside County."
"http://dbpedia.org/resource/Area_codes_909_and_840","http://www.w3.org/2000/01/rdf-schema#comment","L'indicatif régional 909 est l'un des multiples indicatifs téléphoniques régionaux de l'État de Californie aux États-Unis. Cet indicatif dessert l'est du comté de Los Angeles et le sud-ouest du comté de San Bernardino. Plus précisément, il dessert les villes de San Bernardino, Ontario, Pomona, et Chino. La carte ci-contre indique en rouge le territoire couvert par l'indicatif 909. L'indicatif régional 909 fait partie du Plan de numérotation nord-américain."
"http://dbpedia.org/resource/Area_codes_909_and_840","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.09999847412109
"http://dbpedia.org/resource/Area_codes_909_and_840","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.5
"http://dbpedia.org/resource/Area_codes_909_and_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_codes_in_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_1992"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Bernardino,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Bernardino_County,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pomona_Valley"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Area_codes_in_the_United_States"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inland_Empire"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riverside_County,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageID",1783263
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageRevisionID",1110800750
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_pooling"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Bar,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yucaipa,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_905"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Area_codes_in_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rialto,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomona,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crestline,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redlands,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_California_area_codes"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bear_Lake,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interchangeable_NPA_codes"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bear_City,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Terrace,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Dimas,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lytle_Creek,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loma_Linda,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overlay_plan"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Verne,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Bernardino,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_County,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Bernardino_County,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Bernardino_County,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastvale,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications-related_introductions_in_1992"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreno_Valley,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_626"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pomona_Valley"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentone,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarloaf,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Arrowhead,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscoy,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industry,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_442_and_760"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riverside_County,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontana,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NANP_area_codes"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Jay,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upland,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Area_codes_in_the_United_States"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_951"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_562"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corona,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inland_Empire"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Heights,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montclair,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_657_and_714"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glendora,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Springs,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_714"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Heights,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancho_Cucamonga,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Covina,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chino_Hills,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calimesa,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_917"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside,_California"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nanpa.com/"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uxby"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3150303"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Indicatif_régional_909"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/this","area codes 840 and 909"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_area_codes_image_map"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Area_code_box"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Area_code_footer"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/n",442
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/s",951657
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/state","CA"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/w",626
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/property/e",442
"http://dbpedia.org/resource/Area_codes_909_and_840","http://www.georss.org/georss/point","34.1 -117.5"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/abstract","L'indicatif régional 909 est l'un des multiples indicatifs téléphoniques régionaux de l'État de Californie aux États-Unis. Cet indicatif dessert l'est du comté de Los Angeles et le sud-ouest du comté de San Bernardino. Plus précisément, il dessert les villes de San Bernardino, Ontario, Pomona, et Chino. La carte ci-contre indique en rouge le territoire couvert par l'indicatif 909. L'indicatif régional 909 fait partie du Plan de numérotation nord-américain."
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/abstract","Area codes 909 and 840 are telephone area codes in the North American Numbering Plan (NANP) for the far-eastern part of Los Angeles County and southwestern San Bernardino County in the U.S. state of California. Area code 909 was split from area code 714 on November 14, 1992. By August 1993, dialing of the area code became mandatory. Western Riverside County was split off from 909 into area code 951 on July 17, 2004. 909 still covers small portions of Corona, Riverside, Moreno Valley, and the entire city of Calimesa which are in Riverside County. Originally on the same date that 951 was split from 909, the geographic area retaining the 909 area code was to be overlaid by a new area code 752. However, lawsuits filed by the wireless industry in order to prevent California (and other states) from creating wireless-only area codes (after the creation of area code 917 in New York City), which would have identified all customers with certain area codes as being wireless, put all overlays in California on hold for years. In the meantime, number pooling was introduced, making the 752 overlay unnecessary, and 752 was returned to the NANPA numbering pool to be assigned at a later date. On July 23, 2019, the California Public Utilities Commission approved an all-service overlay for area code 909 with the new area code 840, since February 23, 2021. A permissive dialing period was implemented from July 2020 to January 2021. While 840 numbers are issued to new subscribers, those with 909 numbers retain them. 840 is California's 36th area code. With its establishment, one half of California's 24 geographic numbering plan areas (NPAs) implement overlay plans, while the other twelve are single-code NPAs. Area code 909 is the second to the last new area code installed, with the digit 0 in the middle position. The rest of the original style area codes thereafter were 905 and the last of the N10 area codes that were allowed before the introduction of interchangeable NPA codes in 1995."
"http://dbpedia.org/resource/Area_codes_909_and_840","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Area_codes_909_and_840?oldid=1110800750&ns=0"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://dbpedia.org/ontology/wikiPageLength",5670
"http://dbpedia.org/resource/Area_codes_909_and_840","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Area_codes_909_and_840"
"http://dbpedia.org/resource/Area_codes_909_and_840","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-117.5 34.099998474121)"
