"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_by_town_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_by_town_in_Maine","http://www.w3.org/2000/01/rdf-schema#label","People by town in Maine"
"http://dbpedia.org/resource/Category:People_by_town_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_town_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:People_by_town_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Maine"
"http://dbpedia.org/resource/Category:People_by_town_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_Maine"
"http://dbpedia.org/resource/Category:People_by_town_in_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","People by town in Maine"
"http://dbpedia.org/resource/Category:People_by_town_in_Maine","http://dbpedia.org/ontology/wikiPageID",30950853
"http://dbpedia.org/resource/Category:People_by_town_in_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",952114897
"http://dbpedia.org/resource/Category:People_by_town_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:People_by_town_in_Maine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_by_town_in_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_by_town_in_Maine?oldid=952114897&ns=14"
