"subject","predicate","object"
"http://dbpedia.org/resource/MADS_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MADS_Theatre","http://www.w3.org/2000/01/rdf-schema#label","MADS Theatre"
"http://dbpedia.org/resource/MADS_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","MADS Theatre is located in Macclesfield, Cheshire, England."
"http://dbpedia.org/resource/MADS_Theatre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MADS_theatre.jpg"
"http://dbpedia.org/resource/MADS_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Cheshire"
"http://dbpedia.org/resource/MADS_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_theatre_companies_in_England"
"http://dbpedia.org/resource/MADS_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Cheshire"
"http://dbpedia.org/resource/MADS_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macclesfield"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageID",53070317
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageRevisionID",1062013434
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Arthur_Conan_Doyle"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hound_of_the_Baskervilles"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Cheshire"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MADS_theatre.JPG"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_theatre_companies_in_England"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_in_Cheshire"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem_(play)"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Macclesfield"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Williams"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Lancaster"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathon_Morris"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jez_Butterworth"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.madstheatre.org"
"http://dbpedia.org/resource/MADS_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26514484"
"http://dbpedia.org/resource/MADS_Theatre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2VJ2L"
"http://dbpedia.org/resource/MADS_Theatre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MADS_Theatre"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MADS_theatre.jpg?width=300"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/abstract","MADS Theatre is located in Macclesfield, Cheshire, England."
"http://dbpedia.org/resource/MADS_Theatre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MADS_Theatre?oldid=1062013434&ns=0"
"http://dbpedia.org/resource/MADS_Theatre","http://dbpedia.org/ontology/wikiPageLength",2416
"http://dbpedia.org/resource/MADS_Theatre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MADS_Theatre"
