"subject","predicate","object"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1984"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInJapan"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/2000/01/rdf-schema#label","Nagoya International Center"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/2000/01/rdf-schema#label","名古屋国際センター"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/2000/01/rdf-schema#label","Centro Internacional de Nagoia"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/2000/01/rdf-schema#comment","名古屋国際センター（なごやこくさいセンター、Nagoya International Center, 略称：NIC）は、愛知県名古屋市中村区にある名古屋市の公共施設。名古屋地域の国際化を推進することを目的として、1984年（昭和59年）10月12日に開設された。運営は、公益財団法人名古屋国際センター。 本施設が入居する名古屋国際センタービル、名古屋国際センターホール、およびテレビ愛知が2010年（平成22年）6月23日に開局した国際センター中継局についても本ページで解説する。"
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Nagoya International Center (Japanese: 名古屋国際センター　Nagoya Kokusai Sentaa) is a non-profit organization based in Nakamura-ku, Nagoya, Japan. The center was established in 1984 and is known locally as the ""NIC."""
"http://dbpedia.org/resource/Nagoya_International_Center","http://www.w3.org/2000/01/rdf-schema#comment","O Centro Internacional de Nagoia (em japonês: 名古屋国際センター, transl.: Nagoya Kokusai Sentaa; em inglês: Nagoya International Center) é uma organização não-lucrativa sediada em Nakamura, Nagoia, Japão. O centro foi inaugurado em 1984 e é conhecido localmente como NIC. As instalações do centro estão localizadas entre o terceiro e o quinto piso do edifício, a 7 minutos de caminhada ou 2 minutos de metro desde a Estação de Nagoia. A estação Kokusai Center, no metro municipal de Nagoia, tem ligação com o NIC através da cave."
