"subject","predicate","object"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchCyclists"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe1936SummerOlympics"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLandes(department)"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchMaleCyclists"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForFrance"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForFrance"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInCycling"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCyclistsOfFrance"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#label","Guy Lapébie"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#label","Guy Lapébie"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#label","Guy Lapébie"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#label","Guy Lapébie"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#label","Guy Lapébie"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#label","Guy Lapébie"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#label","Guy Lapébie"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#label","Guy Lapébie"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#label","ギィ・ラペビー"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#label","Guy Lapébie"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#label","Guy Lapébie"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#label","Guy Lapébie"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#label","Лапеби, Ги"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#comment","ギィ・ラペビー（Guy Lapébie、1916年11月28日 - 2010年3月8日）は、フランス、ランド県サン＝ジュル＝ド＝マルムヌ出身の元自転車競技選手。"
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#comment","Guy Lapébie (Sent Jors de Maremne, 28 de desembre de 1916 - Banhèras de Luishon, 8 de març de 2010) va ser un ciclista francès, professional entre 1936 i 1952, germà petit de Roger Lapébie. Els seus èxits més importants els aconseguí el 1936 en ser doble campió olímpic dels Jocs Olímpics de Berlín, en guanyar la , fet equip amb Robert Charpentier i Robert Dorgebray; i la prova de , formant equip amb Jean Goujon, Roger-Jean Le Nizerhy i Robert Charpentier. Al mateix temps va guanyar la medalla de plata a la prova en ruta, darrere Robert Charpentier."
"http://dbpedia.org/resource/Guy_Lapébie","http://www.w3.org/2000/01/rdf-schema#comment","Guy Lapébie (Saint-Geours-de-Maremne, 28 november 1916 - Luchon, 8 maart 2010) was een Frans voormalig professioneel wielrenner."
