"subject","predicate","object"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","Unter Ausschluß der Öffentlichkeit (1961)"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","Unter Ausschluß der Öffentlichkeit"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","Blind Justice (1961 film)"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","Blind Justice or Excluded to the Public (German: Unter Ausschluß der Öffentlichkeit) is a 1961 West German crime drama film directed by Harald Philipp and starring Peter van Eyck, Marianne Koch and Eva Bartok. It was shot at the Spandau Studios in Berlin. The film's sets were designed by the art directors Otto Erdmann and Hans Jürgen Kiebach."
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","Unter Ausschluss der Öffentlichkeit (titre français : La Vérité d'un mensonge, littéralement Huis clos) est un film allemand réalisé par Harald Philipp, sorti en 1961."
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","Unter Ausschluß der Öffentlichkeit ist ein deutscher Kriminal- und Gerichtsfilm aus dem Jahre 1961 mit Peter van Eyck und Marianne Koch in den Hauptrollen."
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://xmlns.com/foaf/0.1/name","Blind Justice"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/name","Blind Justice"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blind_Justice_(1961_film).jpg"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_crime_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bavaria_Film_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_crime_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Spandau_Studios"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harald_Philipp"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_courtroom_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageID",64553756
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1111002570
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_courtroom_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bavaria_Film_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Jürgen_Kiebach"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Weiss"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harald_Philipp"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_crime_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Brauner"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Welzel"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_prosecutor's_office"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralf_Wolter"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurd_Pieritz"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Schwarz_Jr."
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedl_Behn-Grund"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Koch"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spandau_Studios"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Saade"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_crime_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunibert_Gensichen"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Spandau_Studios"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Reichmann"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bessler"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Schiff_(actor)"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Fernau"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Ignor"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Balthoff"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harald_Philipp"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Erdmann_(art_director)"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Eichhorn"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Askin"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Brauner"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Peters"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria_Film"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Bartok"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Spitzner"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochen_Blume"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Cramer"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CCC_Film"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Wilk"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Dahlen"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_van_Eyck"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_Holm"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Unter_Ausschluß_der_Öffentlichkeit_(Film_1961)"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19310626"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Unter_Ausschluß_der_Öffentlichkeit"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unter_Ausschluß_der_Öffentlichkeit_(1961)"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rDVV"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-Germany-film-stub"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blind_Justice_(1961_film).jpg?width=300"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Friedl_Behn-Grund"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/country","West Germany"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harald_Philipp"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Bavaria_Film"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/editing","Lieselotte Johl"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Bernhard_Eichhorn"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/producer","Wolf Brauner"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Artur_Brauner"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/released",1961-10-06
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/CCC_Film"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/writer","Fred Ignor"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/property/writer","Harald Philipp"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/abstract","Unter Ausschluß der Öffentlichkeit ist ein deutscher Kriminal- und Gerichtsfilm aus dem Jahre 1961 mit Peter van Eyck und Marianne Koch in den Hauptrollen."
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/abstract","Unter Ausschluss der Öffentlichkeit (titre français : La Vérité d'un mensonge, littéralement Huis clos) est un film allemand réalisé par Harald Philipp, sorti en 1961."
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/abstract","Blind Justice or Excluded to the Public (German: Unter Ausschluß der Öffentlichkeit) is a 1961 West German crime drama film directed by Harald Philipp and starring Peter van Eyck, Marianne Koch and Eva Bartok. It was shot at the Spandau Studios in Berlin. The film's sets were designed by the art directors Otto Erdmann and Hans Jürgen Kiebach."
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blind_Justice_(1961_film)?oldid=1111002570&ns=0"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/wikiPageLength",3158
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/imdbId","0055575"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/releaseDate",1961-10-06
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/runtime",6000.0
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Friedl_Behn-Grund"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Harald_Philipp"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Bavaria_Film"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Bernhard_Eichhorn"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Artur_Brauner"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Wolf_Brauner"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/CCC_Film"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Fred_Ignor"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Harald_Philipp"
"http://dbpedia.org/resource/Blind_Justice_(1961_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blind_Justice_(1961_film)"
