"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Commerce (Cambodia)"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Commerce (Khmer: ក្រសួងពាណិជ្ជកម្ម) is the government ministry responsible for regulating and promoting commerce and trade of Cambodia. It works both domestically and internationally, and within the context of ASEAN, to create opportunities and a good working environment for producers and exporters."
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://xmlns.com/foaf/0.1/name","Ministry of Commerce"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://xmlns.com/foaf/0.1/name","ក្រសួងពាណិជ្ជកម្ម"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOC_Cambodia.png"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Cambodia"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phnom_Penh"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trade_ministries"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministries_established_in_1996"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Cambodia"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_establishments_in_Cambodia"
"http://dbpedia.org/resource/Ministry_of_Commerce_(Cambodia)","http://dbpedia.org/ontology/wikiPageID",21018944
