"subject","predicate","object"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atmosphere114520278"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone114521302"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategory5AustralianRegionCyclones"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclonesInAustralia"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTropicalCyclones"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weather111524662"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetiredAustralianRegionCyclones"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/2000/01/rdf-schema#label","Zyklon Larry"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/2000/01/rdf-schema#label","Cyclone Larry"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/2000/01/rdf-schema#label","Cyclone Larry"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/2000/01/rdf-schema#label","إعصار لاري"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/2000/01/rdf-schema#label","Ciclón Larry"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/2000/01/rdf-schema#label","Cuaranfa Larry"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/2000/01/rdf-schema#comment","Le cyclone Larry est un cyclone tropical qui toucha l'Australie pendant la saison des cyclones 2005–2006 de l'hémisphère sud. Il a été classé de force 5. Il a affecté le nord du Queensland, provoquant des pluies torrentielles et vents violents. Il est considéré comme le pire cyclone à frapper les côtes du Queensland depuis 1931. 
* Portail de l’Australie 
* Portail de la météorologie"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/2000/01/rdf-schema#comment","Zyklon Larry war ein tropischer Wirbelsturm der australischen Zyklonsaison 2005–2006. Der Zyklon bildete sich am 16. März 2006 über dem Südpazifik über der östlichen Coral Sea. Das System intensivierte sich rasch und zog stetig nach Westen. Larry erreichte am 20. März 2006 das Land in Far North Queensland in der Nähe von Innisfail mit der Kategorie 4 mit Windgeschwindigkeiten bis 240 km/h. Larry richtete innerhalb kurzer Zeit große Schäden an, bevor er zum Erliegen kam."
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/2000/01/rdf-schema#comment","Severe Tropical Cyclone Larry was a tropical cyclone that made landfall in Australia during the 2005–06 Southern Hemisphere tropical cyclone season. Larry originated as a low pressure system over the eastern Coral Sea on 16 March 2006, and was monitored by the Australian Bureau of Meteorology in Brisbane, Australia. The low-pressure area organized into a tropical cyclone two days later and quickly strengthened into a Category 4 storm on the Australian tropical cyclone scale. Larry made landfall in Far North Queensland close to Innisfail, on 20 March 2006, as a Category 5 tropical cyclone on the Australian scale, with wind gusts reaching 240 kilometres per hour (150 mph), before dissipating over land several days later."
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/2000/01/rdf-schema#comment","إعصار لاري (بالإنجليزية: Cyclone Larry)‏ كان الإعصار الاستوائي لاري الذي ضرب اليابس الأسترالي في نصف الكرة الجنوبي خلال الموسم 2005-2006 من الأعاصير المدارية الشديدة، نشأ الإعصار كنظام ضغط منخفض فوق شرق بحر كورال يوم 16 مارس وتم رصده من قبل مكتب الأرصاد الجوية الأسترالي في بريسبان تطور سريعاً إلى عاصفة من الفئة الخامسة على مقياس الأعاصير الاستوائية’دخل الإعصار إلى شمال كوينزلاند بالقرب من مدينة إينيسفيل يوم 20 مارس مع سرعة رياح وصلت إلى 240 كم/ساعة، ثم تبدد على الأرض بعد فترة وجيزة بعد أن سبب أضراراً بقيمة 1.1 مليار دولار."
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/2000/01/rdf-schema#comment","El ciclón tropical severo Larry fue un ciclón tropical que tocó tierra en Australia durante la temporada de ciclones tropicales en el hemisferio sur de 2005–06. Larry se originó como un sistema de baja presión sobre el este del Mar de Coral el 16 de marzo de 2006 y fue monitoreado por la Oficina Australiana de Meteorología en Brisbane, Australia. El área de baja presión se organizó en un ciclón tropical dos días después y rápidamente se fortaleció en una tormenta de categoría 4 en la escala de ciclones tropicales de Australia. Larry tocó tierra en el extremo norte de Queensland, cerca de Innisfail, el 20 de marzo , como un ciclón tropical de categoría 4 en la escala australiana, con ráfagas de viento que alcanzaron los 240 km/h (150 mph), antes de disiparse sobre la tierra varios días desp"
"http://dbpedia.org/resource/Cyclone_Larry","http://www.w3.org/2000/01/rdf-schema#comment","Bhuail Cuaranfa Larry tuaisceart Queensland na hAstráile ar an 20 Márta 2006 agus b'é ceann de na cuaranfaí ba mheasa a bhuail aon áit san Astráil le breis is leathchéad bliain. Meastar go raibh gaoth 295 ciliméadar san uair i lár an cóaras. (Cuaranfa de chatogóir 5 a bhí sé, an leibhéal is measa.) Rinneadh an-damáiste timpeall an dá bhaile sa gceantar, agus ."
"http://dbpedia.org/resource/Cyclone_Larry","http://dbpedia.org/property/name","Severe Tropical Cyclone Larry"
"http://dbpedia.org/resource/Cyclone_Larry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mourilyan_mill_destruction.jpg"
"http://dbpedia.org/resource/Cyclone_Larry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CycloneLarryFlooding_MODIS_20060327.jpg"
