"subject","predicate","object"
"http://dbpedia.org/resource/Category:Home_and_Away_characters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Home_and_Away_characters","http://www.w3.org/2000/01/rdf-schema#label","Home and Away characters"
"http://dbpedia.org/resource/Category:Home_and_Away_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soap_opera_characters_by_series"
"http://dbpedia.org/resource/Category:Home_and_Away_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_people_from_New_South_Wales"
"http://dbpedia.org/resource/Category:Home_and_Away_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_Australian_people_by_medium"
"http://dbpedia.org/resource/Category:Home_and_Away_characters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Home_and_Away"
"http://dbpedia.org/resource/Category:Home_and_Away_characters","http://www.w3.org/2004/02/skos/core#prefLabel","Home and Away characters"
"http://dbpedia.org/resource/Category:Home_and_Away_characters","http://dbpedia.org/ontology/wikiPageID",6170483
"http://dbpedia.org/resource/Category:Home_and_Away_characters","http://dbpedia.org/ontology/wikiPageRevisionID",1088297088
"http://dbpedia.org/resource/Category:Home_and_Away_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Home_and_Away_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Home_and_Away_characters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Home_and_Away_characters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Home_and_Away_characters?oldid=1088297088&ns=14"
