"subject","predicate","object"
"http://dbpedia.org/resource/Military_career_and_honours_of_Francisco_Franco","http://www.w3.org/2000/01/rdf-schema#label","Military career and honours of Francisco Franco"
"http://dbpedia.org/resource/Military_career_and_honours_of_Francisco_Franco","http://www.w3.org/2000/01/rdf-schema#comment","The military career of Francisco Franco Bahamonde began on 29 August 1907, when he took the oath as a cadet at the Spanish Toledo Infantry Academy. On 13 July 1910 he graduated from Infantry Academy and was commissioned as a second lieutenant in the Spanish Army, in the same promotion as Juan Yagüe, Emilio Esteban Infantes, Camilo Alonso Vega, José Asensio, Lisardo Doval Bravo and Eduardo Sáenz de Buruaga. He rose through the ranks over the next twenty years and became one of the most important Spanish commissioned officers of the Rif War. On 31 January 1926 Franco, aged 33, became the youngest general in all of Europe. In January 1928 he was then chosen to direct the newly formed General Military Academy in Zaragoza. From 19 May 1935 to 23 February 1936, Franco was elevated to Chief of Ar"
"http://dbpedia.org/resource/Military_career_and_honours_of_Francisco_Franco","http://xmlns.com/foaf/0.1/homepage","http://www.curistoria.com"
"http://dbpedia.org/resource/Military_career_and_honours_of_Francisco_Franco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PRT_Military_Order_of_Aviz_-_Grand_Cross_BAR.svg"
"http://dbpedia.org/resource/Military_career_and_honours_of_Francisco_Franco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Je19362.png"
"http://dbpedia.org/resource/Military_career_and_honours_of_Francisco_Franco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Order_of_Merit-Grand_Cross_(Ecuador)_-_ribbon_bar.gif"
"http://dbpedia.org/resource/Military_career_and_honours_of_Francisco_Franco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Je19363.png"
"http://dbpedia.org/resource/Military_career_and_honours_of_Francisco_Franco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Laureate_Cross_Order_Saint_Ferdinand_Spain_AEACollections.jpg"
"http://dbpedia.org/resource/Military_career_and_honours_of_Francisco_Franco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Order_of_Merit_(Ecuador)_-_ribbon_bar.gif"
"http://dbpedia.org/resource/Military_career_and_honours_of_Francisco_Franco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Je19360.png"
"http://dbpedia.org/resource/Military_career_and_honours_of_Francisco_Franco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ESP_Laureada_pasador.svg"
