"subject","predicate","object"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1882"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInSouthAustralia"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/2000/01/rdf-schema#label","Grange railway line"
"http://dbpedia.org/resource/Grange_railway_line","http://www.w3.org/2000/01/rdf-schema#comment","The Grange railway line is a suburban branch line in Adelaide, South Australia."
"http://dbpedia.org/resource/Grange_railway_line","http://xmlns.com/foaf/0.1/name","Grange railway line"
"http://dbpedia.org/resource/Grange_railway_line","http://dbpedia.org/property/name","Grange railway line"
"http://dbpedia.org/resource/Grange_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_Grange_Station.jpg"
"http://dbpedia.org/resource/Grange_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EastGrangeRailwayStationAdelaide.jpg"
"http://dbpedia.org/resource/Grange_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grange_railway_station.jpg"
"http://dbpedia.org/resource/Grange_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WoodvilleRailwayStationAdelaide.jpg"
"http://dbpedia.org/resource/Grange_railway_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Grange_railway_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/Grange_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_South_Australia"
"http://dbpedia.org/resource/Grange_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Adelaide"
"http://dbpedia.org/resource/Grange_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1882"
"http://dbpedia.org/resource/Grange_railway_line","http://dbpedia.org/ontology/wikiPageID",3026277
"http://dbpedia.org/resource/Grange_railway_line","http://dbpedia.org/ontology/wikiPageRevisionID",1111220463
"http://dbpedia.org/resource/Grange_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henley_Beach_railway_station"
"http://dbpedia.org/resource/Grange_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaton_Park_railway_station"
"http://dbpedia.org/resource/Grange_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broad_gauge"
"http://dbpedia.org/resource/Grange_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belair_railway_line"
"http://dbpedia.org/resource/Grange_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodville_railway_station,_Adelaide"
"http://dbpedia.org/resource/Grange_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lakes,_South_Australia"
"http://dbpedia.org/resource/Grange_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Grange_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Railways"
