"subject","predicate","object"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryPeople"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2nd-centuryBCChinesePeople"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheThreeKingdoms"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHanDynastyGenerals"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","董承"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","Dong Cheng"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","Dong Cheng"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","董承"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","Dong Cheng (Han dynasty)"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","Dong Cheng"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","동승"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","董承（？－200年2月11日），東漢末年外戚，漢獻帝妃子董贵人的父亲，官拜車騎將軍。"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","( 2003년에 개봉한 영화에 대해서는 동승 (영화) 문서를 참고하십시오.) 동승(董承, ? ~ 200년 정월)은 후한 말기의 정치인이다. 헌제의 후궁 동귀인은 그의 딸이다. 장안을 나와 동쪽으로 가는 헌제를 호위하여 큰 공을 세웠다. 이후 조조의 권력이 막강해지자 그 제거를 도모하다가 사전에 발각되어 사형당했다. 동태후의 조카라는 설도 있으나 근거는 없다."
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","Dong Cheng (mort el 200 EC) va ser originalment un general subordinat de Niu Fu durant el període la tarda Dinastia Han Oriental, i més tard es va unir als Bandits de Bandera Blanca per protegir a l'emperador de Li Jue i Guo Si. Va ser també el sogre de l'Emperador Xian. Quan l'Emperador Xian va deixar Chang'an per Luoyang, ell va repel·lir l'atac de Li i Guo, que van canviar d'opinió en deixar que l'emperador abandonés el seu control. Més tard, va rebre un cinturó de cuir amb joies de l'emperador Xian amb un missatge demanant-li de matar Cao Cao. Dong Cheng va reunir persones de la seva confiança, incloent Liu Bei i , i va començar a ponderar sobre com dur a terme les ordres. Cao Cao es va assabentar i Dong va ser executat juntament amb la seva família, la seva filla i altres."
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","Dong Cheng (died 11 February 200) was a Chinese military general who lived during the late Eastern Han dynasty of China. He was also the father of Lady Dong, a concubine of Emperor Xian."
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","董 承（とう しょう、? - 200年2月11日（建安5年1月9日壬午））は、中国後漢末期の武将。 素性は諸説があるが、一般的には献帝の祖母である孝仁董皇后の甥とされる。しかし、後世の歴史家からはその親族関係は疑問であると指摘されている。娘は献帝の貴人（側室）。"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","Dong Cheng (? - fin janvier 200) est un général des Han, frère de l’Impératrice Dong et oncle de l’empereur Xian. En tant que Général des Gardes, il vint secourir l’empereur Xian lorsque ce dernier fut entouré par les forces de Guo Si dans sa procession vers Luoyang. Par après, il escorta l’empereur jusqu’à la ville dévastée de Luoyang et proposa de quitter la capitale pour s’établir à l’est des Montagnes de Huashan. Une fois l’empereur sécurisé, Dong Cheng reçut un titre seigneurial de premier rang."
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","Dǒng Chéng (董承) († 200) war ein Regierungsbeamter während der späten Han-Zeit und zur Zeit der drei Reiche im alten China. Er war ein Bruder der Kaiserinmutter Dong und damit ein Onkel des Kaisers Xian. Als Gardegeneral besiegte er Guo Si, der Kontrolle über den Kaiser erlangt hatte. Dong Cheng erhielt 199 von Kaiser Xian per Edikt den Auftrag, den Warlord Cao Cao zu töten. Für diesen Plan sammelte er verlässliche Männer, unter anderem Ma Teng und Liu Bei. Aber als Cao Cao davon erfuhr, ließ er Dong Cheng hinrichten."
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://xmlns.com/foaf/0.1/name","Dong Cheng"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/property/name","Dong Cheng"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Xuchang"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Xuchang"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Henan"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/deathDate",0200-02-11
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_Chinese_people"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_Han_dynasty"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:200_deaths"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2nd-century_births"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Han_dynasty_generals"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageID",2316231
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageRevisionID",1119223989
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guo_Si"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cao_Cao"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang'an"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_(Chinese_surname)"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_Chinese_people"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhang_Yang_(warlord)"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Xian_of_Han"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annotations_to_Records_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Zhuo"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Han_dynasty"
"http://dbpedia.org/resource/Dong_Cheng_(Han_dynasty)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Ling_of_Han"
