"subject","predicate","object"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmaryllidaceaeGenera"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Кринум"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Ponętlin"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Кринум"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Crinum"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Hakenlilien"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Crinum"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Crinum"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Crinum"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Krinumsläktet"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","文殊蘭屬"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Crinum"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Haaklelie"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","ハマオモト属"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Crinum"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","دحداح"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#label","Crinum"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#comment","دِحْدَاح أو زَنْبَقِيَّة أو سرف أو طحاف (الاسم العلمي: Crinum)، جنس نباتات معمرة مُزهرة من فصيلة النرجسية، تتكون من حوالي 180 نوع. توجد في المناطق ذات الرطوبة الموسمية، بما في ذلك الأهوار والمستنقعات والمنخفضات وعلى طول جوانب الجداول والبحيرات في المناطق الاستوائية وشبه الاستوائية حول العالم."
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#comment","ハマオモト属（ハマオモトぞく、学名: Crinum）は、約180種を含むヒガンバナ科の属である。園芸方面では、学名仮名読みのクリナムで通用している。"
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#comment","Кринум (Crinum) — рід цибулинних рослин родини Амарилісові (Amaryllidaceae). Багаторічні трав'янисті рослини. Кринум відрізняється від інших амарилісових насамперед гігантськими розмірами, хоча серед представників роду є і невеликі рослини. Цибулина з подовженою або короткою шийкою. Багато видів утворюють псевдостовбур з підоснови листя, що закінчується віялом з листкових пластинок. Досягають в діаметрі 15 см.Листя численні, довгі, довжиною до 1 м, лінійно-ланцетні, ременевидні. На відміну від інших амарилісових молоді листки не пласкі, а згорнуті в трубочку."
"http://dbpedia.org/resource/Crinum","http://www.w3.org/2000/01/rdf-schema#comment","Die Hakenlilien (Crinum) sind eine Pflanzengattung innerhalb der Familie der Amaryllisgewächse (Amaryllidaceae). Die etwa 65 (bis 130) Arten sind in den Küstengebieten der Tropen und Subtropen fast weltweit verbreitet."
