"subject","predicate","object"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInWarsaw"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInPoland"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanPublicParks"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#label","Giardini Sassoni"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#label","薩克森花園"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#label","Jardin de Saxe (Varsovie)"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#label","Jardín Sajón"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#label","Sächsischer Garten"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#label","Ogród Saski w Warszawie"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#label","Saxon Garden"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#label","Саксонський сад"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Der Sächsische Garten (polnisch Ogród Saski) ist ein Park in Warschau, errichtet an der Wende zum 18. Jahrhundert, und Teil der Sächsischen Achse. Der Garten schloss sich westlich an das im Zweiten Weltkrieg fast völlig zerstörte Sächsische Palais an. Sein südwestlicher Rand schließt an das Grabmal des unbekannten Soldaten an, das in den 1920er Jahren in den Arkaden des Palais eingerichtet worden war. Am anderen Ende des Gartens beginnt das Warschauer Stadtviertel Za Żelazną Bramą (Hinter dem Eisernen Tor), das seinen Namen nach dem zerstörten Westtor (Żelazna Brama) des Gartens erhielt."
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#comment","薩克森花園（波蘭語：Ogród Saski）是位於波蘭首都華沙的一座公園，面積15.5公頃。薩克森花園是華沙歷史最久的公園，成立於17世紀，並在1727年對公眾開放，是世界第一個對公眾開放的花園。"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Саксонський сад (пол. Ogród Saski) — громадський сад площею 15.5 гектарів у центральній частині Варшави (Середмістя) (Польща), який виходить на Площу Маршала Юзефа Пілсудського. Це найстаріший громадський сад у місті. Заснований в кінці 17-го століття, сад був відкритий громадськості у 1727 як один з перших публічно доступних парків у світі."
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#comment","The Saxon Garden (Polish: Ogród Saski) is a 15.5–hectare public garden in central (Śródmieście) Warsaw, Poland, facing Piłsudski Square. It is the oldest public park in the city. Founded in the late 17th century, it was opened to the public in 1727 as one of the first publicly accessible parks in the world."
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Ogród Saski – park miejski w śródmieściu Warszawy, położony między placem marsz. Józefa Piłsudskiego, placem Żelaznej Bramy, ul. Marszałkowską i ul. Królewską, na Osi Saskiej. Pierwotnie geometryczny ogród francuski założony w latach 1724–1748 dla króla Augusta II Mocnego według projektu Matthäusa Daniela Pöppelmanna i przy współpracy (od 1733) Carla Friedricha Pöppelmanna i jako ogród pałacu Saskiego. Został zdewastowany w czasie insurekcji kościuszkowskiej (1794), przekomponowany na krajobrazowy ogród angielski w latach 1816–1827 według projektu . Częściowo zniszczony w czasie powstania warszawskiego, został odtworzony po wojnie."
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#comment","I Giardini Sassoni (in polacco: Ogród Saski) coprono un'area di 15,5 ettari. Sono situati nel centro (Śródmieście) di Varsavia, in Polonia, di fronte a Piazza Pilsudski. Sono il più antico parco pubblico della città. Fondati nel XVII secolo, furono aperti al pubblico nel 1727. È uno dei primi parchi al mondo ad essere stato reso accessibile pubblicamente."
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#comment","Jardin de Saxe (en polonais : Ogród Saski), est un espace vert de 15,5 hectares situé dans l'arrondissement de Śródmieście à Varsovie (Pologne). Il a été créé à la fin du XVIIe siècle et ouvert au public en 1727. C'est l'un des premiers parcs urbains publics dans le monde."
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Sajón (en polaco, Ogród Saski) es un jardín público de 15.5 hectáreas de superficie​ situado en el centro de Varsovia (Polonia), frente a la Plaza Piłsudski. Es el parque público más antiguo de la ciudad. Fundado a finales del siglo xvii, abrió al público en 1727 y fue uno de los primeros parques de acceso público del mundo.​​"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/property/name","Saxon Garden"
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.24055480957031
"http://dbpedia.org/resource/Saxon_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.00861167907715
"http://dbpedia.org/resource/Saxon_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OgrodSaskiStary.jpg"
"http://dbpedia.org/resource/Saxon_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/6_Warszawa_269.jpg"
"http://dbpedia.org/resource/Saxon_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Żelazna_Brama.jpg"
"http://dbpedia.org/resource/Saxon_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ico_bus_(1).png"
"http://dbpedia.org/resource/Saxon_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Saxon_Palace,_Warsaw_1.jpg"
"http://dbpedia.org/resource/Saxon_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_Ogrodu_Saskiego.jpg"
"http://dbpedia.org/resource/Saxon_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pałac_Błękitny.jpg"
"http://dbpedia.org/resource/Saxon_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warszawa-Ogród_Saski_fontanna.jpg"
"http://dbpedia.org/resource/Saxon_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warszawauw8.jpg"
"http://dbpedia.org/resource/Saxon_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pałac_Sandomierski_w_Warszawie.jpg"
"http://dbpedia.org/resource/Saxon_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wielki_Salon.jpg"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Saxon_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Poland"
"http://dbpedia.org/resource/Saxon_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1727_establishments_in_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Saxon_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Warsaw"
"http://dbpedia.org/resource/Saxon_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_public_parks"
"http://dbpedia.org/resource/Saxon_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Śródmieście,_Warsaw"
"http://dbpedia.org/resource/Saxon_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Poland"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageID",4125689
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",1109446207
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaux-le-Vicomte"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_III_of_Poland"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_II_the_Strong"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brühl_Palace,_Warsaw"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smolensk"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_(mythology)"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus_(mythology)"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Ossoliński"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb_of_the_Unknown_Soldier,_Warsaw"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_of_Padua"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_Arms_of_Lithuania"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansard_roof"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_Rákóczi"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardens_of_Versailles"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosquet"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Karolina_Orzelska"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Warszawauw8.jpg"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Poland"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tylman_van_Gameren"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloriette"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Daniel_von_Jauch"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Uprising"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_wall"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1727_establishments_in_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_era"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wielki_Salon.jpg"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamoyski"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Plan_Ogrodu_Saskiego.JPG"
"http://dbpedia.org/resource/Saxon_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Warsaw"
