"subject","predicate","object"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInMendip"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://www.w3.org/2000/01/rdf-schema#label","Grade I listed buildings in Mendip"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://www.w3.org/2000/01/rdf-schema#comment","Mendip is a local government district in the English county of Somerset. The Mendip district covers a largely rural area of 285 square miles (738 km2) ranging from the Mendip Hills through on to the Somerset Levels. It has a population of approximately 11,000. The administrative centre of the district is Shepton Mallet."
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Mary,_Litton"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Mary,_Hemington"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Mary,_Hardington"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Mary,_Orchardlea"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Farleigh_Hungerford_Castle"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Mary,_Meare"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Mary_the_Virgin,_Croscombe"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Peter,_Evercreech"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Peter,_Hornblotton"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Mary_the_Virgin,_Batcombe"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/West_Pennard_Court_Barn"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mells_Manor"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Lawrence,_Priddy"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Lawrence,_Rode"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Glastonbury"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Penniless_Porch,_Wells"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_John_the_Baptist,_Pilton"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Leonard,_Rodney_Stoke"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/The_Old_Manor,_Croscombe"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Southill_House,_Cranmore"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Somerset_Rural_Life_Museum"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Peter_and_St_Paul,_Kilmersdon"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Peter_and_St_Paul,_Shepton_Mallet"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Glastonbury_Abbey"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/The_Abbot's_Fish_House,_Meare"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Glastonbury_Tor"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Vigor,_Stratton-on-the-Fosse"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brown's_Gatehouse,_Wells"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/The_Old_Deanery,_Wells"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Matthew,_Wookey"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_the_Holy_Trinity,_Street"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ston_Easton_Park"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vicars'_Close,_Wells"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/The_Tribunal,_Glastonbury"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_the_Holy_Trinity,_Chantry"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Nicholas,_West_Pennard"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chain_Gate,_Wells"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/The_Bishop's_Eye,_Wells"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/The_Bishop's_Barn,_Wells"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Seymours_Court_Farmhouse,_Beckington"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_All_Saints,_East_Pennard"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_All_Saints,_Lullington"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name",1
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name",14
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wells_Cathedral"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/The_Gatehouse,_Baltonsborough"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_All_Saints,_Nunney"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bishop's_Palace,_Wells"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Hotel_and_Pilgrims'_Inn,_Glastonbury"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manor_Farmhouse_Gatehouse,_Whatley"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Manor_Farmhouse,_Meare"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_John's_Priory,_Wells"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rook_Lane_Chapel,_Frome"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Downside_Abbey"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/Church_of_St_Andrew,_Mells"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Mendip","http://dbpedia.org/property/name","http://dbpedia.org/resource/The_George_Inn,_Norton_St_Philip"
