"subject","predicate","object"
"http://dbpedia.org/resource/Category:Candidates_in_Newfoundland_and_Labrador_provincial_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Candidates_in_Newfoundland_and_Labrador_provincial_elections","http://www.w3.org/2000/01/rdf-schema#label","Candidates in Newfoundland and Labrador provincial elections"
"http://dbpedia.org/resource/Category:Candidates_in_Newfoundland_and_Labrador_provincial_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Category:Candidates_in_Newfoundland_and_Labrador_provincial_elections","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_political_candidates"
"http://dbpedia.org/resource/Category:Candidates_in_Newfoundland_and_Labrador_provincial_elections","http://www.w3.org/2004/02/skos/core#prefLabel","Candidates in Newfoundland and Labrador provincial elections"
"http://dbpedia.org/resource/Category:Candidates_in_Newfoundland_and_Labrador_provincial_elections","http://dbpedia.org/ontology/wikiPageID",33299740
"http://dbpedia.org/resource/Category:Candidates_in_Newfoundland_and_Labrador_provincial_elections","http://dbpedia.org/ontology/wikiPageRevisionID",918172868
"http://dbpedia.org/resource/Category:Candidates_in_Newfoundland_and_Labrador_provincial_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Candidates_in_Newfoundland_and_Labrador_provincial_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Candidates_in_Newfoundland_and_Labrador_provincial_elections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Candidates_in_Newfoundland_and_Labrador_provincial_elections?oldid=918172868&ns=14"
