"subject","predicate","object"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/2000/01/rdf-schema#label","USS Scorpion (1813)"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/2000/01/rdf-schema#label","スコーピオン (スクーナー)"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/2000/01/rdf-schema#comment","スコーピオン(USS Scorpion)は米英戦争時のアメリカ海軍のスクーナー。英語でサソリを意味するスコーピオンと命名された2隻目の船である。 スコーピオンは米英戦争中の1813年の春に、プレスク・アイル（現在のペンシルベニア州エリー）で進水した。 スコーピオンはオリバー・ハザード・ペリーのいとこのの指揮の下で、1813年の夏から秋の間ペリーの部隊と共にエリー湖で行動した。 1813年9月10日、スコーピオンはエリー湖の戦いに参加した。この戦いでアメリカ艦隊はイギリス艦隊を破り捕獲した。この戦いの終わりにスコーピオンとスループ・はイギリスのスクーナーChippewayとスループ・リトルベルトを捕獲した。この戦いでスコーピオンは2人を失った。 この戦いの後、スコーピオンは地域でウィリアム・ヘンリー・ハリソンの軍を支援し、兵員や物資、敵から奪った弾薬の輸送を行った。 1813年から1814年にかけての冬はスコーピオンはエリーで係船されていた。1814年5月から9月までの期間はスコーピオンはデトロイト地域の陸軍に協力してエリー湖とヒューロン湖で行動し、兵員の輸送やとシムコー湖の敵の封鎖などに当たった。"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/2000/01/rdf-schema#comment","USS Scorpion was a schooner of the United States Navy during the War of 1812. She was the second USN ship to be named for the scorpion. The British captured her on 6 September 1814 and took her into service as HMS Confiance. She was placed in Ordinary in 1817 and broken up in 1831."
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://xmlns.com/foaf/0.1/name","HMS Confiance"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://xmlns.com/foaf/0.1/name","USS Scorpion"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Lake_Erie_--_Commodore_Perry's_victory_-_Ballou's_Pictorial_1856.jpg"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Lakes_ships"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1813_ships"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vessels_captured_from_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Erie,_Pennsylvania"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schooners_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:War_of_1812_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageID",417215
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageRevisionID",1079717981
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_fleet"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Lakes_ships"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Champlin"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1813_ships"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_1812_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Bay"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vessels_captured_from_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Erie,_Pennsylvania"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes_(North_America)"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottawasaga_River"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Turner_(naval_officer)"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penetanguishene"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engagement_on_Lake_Huron"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schooners_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpion"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronade"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_River_(Canada)"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Mackinac"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Simcoe"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Lake_Erie"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Huron"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Put-in-Bay,_Ohio"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_River"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie,_Pennsylvania"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:War_of_1812_ships_of_the_United_States"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hazard_Perry"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Lake_Erie_--_Commodore_Perry's_victory_-_Ballou's_Pictorial_1856.jpg"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/s7/scorpion-ii.htm"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_اسکورپیون_(۱۸۱۳)"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スコーピオン_(スクーナー)"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wDFb"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7873923"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wyh"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/shipAcquired",0001-09-06
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Lake_Erie_--_Commodore_Perry's_victory_-_Ballou's_Pictorial_1856.jpg?width=300"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/shipArmament","*1 × 32-pounder long gun 
*1 × 32-pounder carronade"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/shipComplement",35
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/shipFate",0001-09-06
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/shipLaunched",1813
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/shipName","HMS Confiance"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/shipName","USS Scorpion"
"http://dbpedia.org/resource/USS_Scorpion_(1813)","http://dbpedia.org/property/shipPropulsion","Sail"
