"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","South American U18 Championships in Athletics"
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Under-18_athletics_competitions"
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Continental_athletics_championships"
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:CONSUDATLE_competitions"
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_championships"
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_youth_sports_competitions"
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_athletics_(track_and_field)_competitions"
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://www.w3.org/2004/02/skos/core#prefLabel","South American U18 Championships in Athletics"
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageID",34270862
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageRevisionID",1091345789
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_athletics"
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_American_athletics_championships"
"http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_American_U18_Championships_in_Athletics?oldid=1091345789&ns=14"
