"subject","predicate","object"
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://www.w3.org/2000/01/rdf-schema#label","Leicester Hockey Club"
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://dbpedia.org/ontology/wikiPageID",67598660
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1021832406
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_Hockey_Club"
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Leicester_City_Hockey_Club"
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r4qbw"
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7p7aV"
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leicester_Hockey_Club"
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leicester_Hockey_Club?oldid=1021832406&ns=0"
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Leicester_Hockey_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leicester_Hockey_Club"
