"subject","predicate","object"
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/2000/01/rdf-schema#label","谭钟麟"
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/2000/01/rdf-schema#label","譚鍾麟"
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/2000/01/rdf-schema#label","Tan Zhonglin"
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/2000/01/rdf-schema#comment","Tan Zhonglin (Chinese: 譚鍾麟; Wade–Giles: T'an Chung-lin, 1822–1905) was a Qing dynasty scholar-official. He was born in Gaolong, Chaling County, Hunan Province. His courtesy name was Wenqing (文卿). He was the father of Tan Yankai, a politician of the Republic of China."
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/2000/01/rdf-schema#comment","谭钟麟（1822年－1905年），字文卿，原名谭二监，湖南茶陵人，清朝末年政治人物。曾任两广总督，任內鎮壓了杨衢云、孫中山領導的第一次广州起义，下令當時的南海縣知縣審理陸皓東等革命黨人。"
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/2000/01/rdf-schema#comment","譚 鍾麟（たん しょうりん、Tan Zhonglin、1822年 - 1905年）は、清末の官僚。字は文卿。湖南省茶陵県出身。譚延闓の父。 咸豊6年（1856年）、進士及第により翰林院編修に任じられ、同治年間は地方官を歴任した。同治10年（1871年）、左宗棠の推挙により陝西布政使に任じられ、間もなく陝西巡撫代理に昇進している。左宗棠が新疆においてヤクブ・ベクと交戦した際には、軍糧輸送に従事し勝利に貢献するなどの功績を挙げ、光緒元年（1875年）に正式に陝西巡撫に任じられている。光緒5年（1879年）に浙江巡撫に任命、在任期間中に文瀾閣を整備している。光緒7年（1881年）には陝甘総督に任じられ現地での農業の発展に尽力した。 光緒14年（1888年）に病を理由に官を辞したが、3年後に再び呼び戻され光緒18年（1892年）には工部尚書、次いで閩浙総督に任じられている。光緒21年（1895年）に両広総督に任じられ、在任中に孫文が指導する広州蜂起を鎮圧して陸皓東らの革命党人を処刑した。また戊戌の変法に反対する上奏を行い、保守派の西太后に高く評価されている。 光緒25年（1899年）、イギリスに対する香港の新界地区租借に反対し病と称して辞職した。光緒31年（1905年）に病死したが、生前の功績により文勤の諡号を贈られた。息子に中華民国期の政治家の譚延闓がいる。"
"http://dbpedia.org/resource/Tan_Zhonglin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tan_Zhonglin.jpg"
"http://dbpedia.org/resource/Tan_Zhonglin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Zhuzhou"
"http://dbpedia.org/resource/Tan_Zhonglin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Tan_Zhonglin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Tan_Zhonglin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Qing_dynasty_politicians_from_Hunan"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageID",57905227
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageRevisionID",994534096
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholar-official"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shujishi"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siku_Quanshu"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuo_Zongtang"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiping_Rebellion"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_examination"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxu_Emperor"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Zhuzhou"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tan_Zhonglin.jpg"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empress_Dowager_Cixi"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Hongzhang"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_(surname)"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_Days'_Reform"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaling_County"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangzhouwan"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanlin_Academy"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lu_Haodong"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jinshi_degree"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xianfeng_Emperor"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_deaths"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Qing_dynasty_politicians_from_Hunan"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foochow_Arsenal"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Yankai"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Gong"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yat-sen"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Territories"
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11632273"
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p174727933"
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/譚鍾麟"
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D2Y4"
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/谭钟麟"
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58959745"
"http://dbpedia.org/resource/Tan_Zhonglin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1046344854"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tan_Zhonglin.jpg?width=300"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/property/t","譚鍾麟"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/property/w","T'an Chung-lin"
"http://dbpedia.org/resource/Tan_Zhonglin","http://dbpedia.org/ontology/abstract","Tan Zhonglin (Chinese: 譚鍾麟; Wade–Giles: T'an Chung-lin, 1822–1905) was a Qing dynasty scholar-official. He was born in Gaolong, Chaling County, Hunan Province. His courtesy name was Wenqing (文卿). He was the father of Tan Yankai, a politician of the Republic of China."
