"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleAssociatedWithTheDutchWestIndiaCompany"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryDutchPeople"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdmiralsOfTheNavyOfTheDutchRepublic"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchColonialGovernorsAndAdministrators"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmsterdam"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/2000/01/rdf-schema#label","Johannes van Walbeeck"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/2000/01/rdf-schema#label","Johannes van Walbeeck"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/2000/01/rdf-schema#label","Johannes van Walbeeck"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/2000/01/rdf-schema#label","Johannes van Walbeeck"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/2000/01/rdf-schema#label","Johan van Walbeeck"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/2000/01/rdf-schema#comment","Jan, Johan o Johannes van Walbeeck (1602, Ámsterdam – después de 1649) fue un navegador y cartógrafo holandés durante una travesía alrededor de la Tierra en los 1620, un almirante de la Compañía Neerlandesa de las Indias Occidentales y el primer gobernador de las Antillas Neerlandesas."
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/2000/01/rdf-schema#comment","Jan, Johan or Johannes van Walbeeck (1602, Amsterdam – after 1649) was a Dutch navigator and cartographer during a 1620s circumnavigation of the earth, an admiral of the Dutch West India Company, and the first governor of the Netherlands Antilles."
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/2000/01/rdf-schema#comment","Johannes van Walbeeck (Amsterdam, 15 augustus 1602 - ?, na oktober 1649) was een cartograaf en navigator in dienst van de WIC. Hij was bestuurder in Nederlands Brazilië, veroverde in 1634 Curaçao op de Spanjaarden en werd de eerste gouverneur van de Nederlandse Antillen."
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/2000/01/rdf-schema#comment","Johannes van Walbeeck, född 15 augusti 1602 i Amsterdam, död i oktober 1649, var kartograf och navigatör i tjänst hos Nederländska Västindiska Kompaniet. Han deltog i världsomseglingar under 1620-talet, studerade vid universitetet i Leiden och blev så småningom amiral. Van Walbeek blev Nederländska Antillernas första guvernör."
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Van Walbeeck (1602 – vers 1649) est un amiral, explorateur et corsaire néerlandais."
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMH-8608-NA_Manuscript_chart_of_the_area_west_of_Recife.jpg"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Amsterdam.jpg"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_colonial_governors"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailors_on_ships_of_the_Dutch_West_India_Company"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1602_births"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Circumnavigators_of_the_globe"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1649_deaths"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admirals_of_the_navy_of_the_Dutch_Republic"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_West_India_Company_people_from_Amsterdam"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Dutch_cartographers"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageID",17797376
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageRevisionID",1058669294
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaire"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumnavigation"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Foreest"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty_Years_War"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arawak"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurens_Reael"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Antilles"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau_fleet"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_l'Hermite"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Dutch_colonial_governors"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana_de_Coro"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailors_on_ships_of_the_Dutch_West_India_Company"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lope_Lopez_de_Morla"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_Indies"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Netherlands"
"http://dbpedia.org/resource/Johannes_van_Walbeeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
