"subject","predicate","object"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSitesOfSpecialScientificInterestInCeredigion"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/2000/01/rdf-schema#label","Cwmsymlog"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/2000/01/rdf-schema#comment","Cwmsymlog is a short valley, sheltering a hamlet of the same name, in Ceredigion, in the west of Wales. Once an important mining area, but the mining slowly declined and finally came to an end in 1901. Now it is peaceful, open countryside with a few mining remains, scattered houses and farmland. It is also the name of a Site of Special Scientific Interest at that location."
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.43761825561523
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.914902925491333
"http://dbpedia.org/resource/Cwmsymlog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cwmsymlog_Graveyard.jpg"
"http://dbpedia.org/resource/Cwmsymlog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cwmsymlog_Mine_and_Village.jpg"
"http://dbpedia.org/resource/Cwmsymlog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cwmsymlog_Valley_and_Village.jpg"
"http://dbpedia.org/resource/Cwmsymlog","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standing_Stone_in_Cwmsymlog,_Pant_y_Garreg_Hir.jpg"
"http://dbpedia.org/resource/Cwmsymlog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valleys_of_Ceredigion"
"http://dbpedia.org/resource/Cwmsymlog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Ceredigion"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageID",31343402
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageRevisionID",1103373076
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill-fort"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceredigion"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_Gwyll"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CADW"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Special_Scientific_Interest"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeolithic"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Valleys_of_Ceredigion"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_stone"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cwmsymlog_Valley_and_Village.jpg"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hugh_Myddleton"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sites_of_Special_Scientific_Interest_in_Ceredigion"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberystwyth"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoliths"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesolithic"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smelting"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borth"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leat"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontrhydfendigaid"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Bridge"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Standing_Stone_in_Cwmsymlog,_Pant_y_Garreg_Hir.jpg"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cwmsymlog_Graveyard.jpg"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cwmsymlog_Mine_and_Village.jpg"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontarfynach"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sites_of_Special_Scientific_Interest_in_Ceredigion"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageExternalLink","http://welshminestrust.org"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cwmsymlog"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5197256"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ignT"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cwmsymlog"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gky82t"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cwmsymlog_Valley_and_Village.jpg?width=300"
"http://dbpedia.org/resource/Cwmsymlog","http://www.georss.org/georss/point","52.437619 -3.914903"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/abstract","Cwmsymlog is a short valley, sheltering a hamlet of the same name, in Ceredigion, in the west of Wales. Once an important mining area, but the mining slowly declined and finally came to an end in 1901. Now it is peaceful, open countryside with a few mining remains, scattered houses and farmland. It is also the name of a Site of Special Scientific Interest at that location."
"http://dbpedia.org/resource/Cwmsymlog","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Site"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cwmsymlog?oldid=1103373076&ns=0"
"http://dbpedia.org/resource/Cwmsymlog","http://dbpedia.org/ontology/wikiPageLength",6757
"http://dbpedia.org/resource/Cwmsymlog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cwmsymlog"
"http://dbpedia.org/resource/Cwmsymlog","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.9149029254913 52.437618255615)"
