"subject","predicate","object"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Match103728437"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEspéranceSTMatches"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lighter103666591"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZamalekSCMatches"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/2000/01/rdf-schema#label","نهائي كأس أفريقيا للأندية البطلة 1994"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/2000/01/rdf-schema#label","1994 African Cup of Champions Clubs Final"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/2000/01/rdf-schema#comment","نهائي كأس أفريقيا للأندية البطلة 1994 هي المباراة النهائية للنسخة 30 من كأس أفريقيا للأندية البطلة.توج الترجي التونسي بالكأس على حساب الزمالك المصري."
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://www.w3.org/2000/01/rdf-schema#comment","The 1994 African Cup of Champions Clubs Final was a football tie held over two legs in December 1994 between Zamalek SC, and Espérance de Tunis. Espérance de Tunis from Tunisia won that final 3 – 1 on aggregate."
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Espérance_ST_matches"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_African_football"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zamalek_SC_matches"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_Cup_of_Champions_Clubs_Finals"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://dbpedia.org/ontology/wikiPageID",42111718
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://dbpedia.org/ontology/wikiPageRevisionID",1069674655
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunis"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Espérance_de_Tunis"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zamalek_SC_matches"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effat_Nssar"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Espérance_ST_matches"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congolese_Football_Federation"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lim_Kee_Chong"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Ben_Neji"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hédi_Berkhissa"
"http://dbpedia.org/resource/1994_African_Cup_of_Champions_Clubs_Final","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
