"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJerseyWriters"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStAlbanHall,Oxford"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryBritishWriters"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryWriters"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryHistorians"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryHistorians"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishHistorians"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBarnet"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/2000/01/rdf-schema#label","Philip Falle"
"http://dbpedia.org/resource/Philip_Falle","http://www.w3.org/2000/01/rdf-schema#comment","Philip Falle (1656–1742) was a clergyman and historian of Jersey."
"http://dbpedia.org/resource/Philip_Falle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pliaque_Philip_Falle_bibliothèque_Jèrri.jpg"
"http://dbpedia.org/resource/Philip_Falle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jersey_writers"
"http://dbpedia.org/resource/Philip_Falle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_births"
"http://dbpedia.org/resource/Philip_Falle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_historians"
"http://dbpedia.org/resource/Philip_Falle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_male_writers"
"http://dbpedia.org/resource/Philip_Falle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_historians"
"http://dbpedia.org/resource/Philip_Falle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1742_deaths"
"http://dbpedia.org/resource/Philip_Falle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shenley"
"http://dbpedia.org/resource/Philip_Falle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Alban_Hall,_Oxford"
"http://dbpedia.org/resource/Philip_Falle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jersey_clergy"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageID",30806816
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageRevisionID",1084737534
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Helier"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_La_Hogue"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Lanier"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_historians"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipping_Barnet"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Camden"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1656_births"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jermyn,_2nd_Baron_Jermyn"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_historians"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushbrooke,_Suffolk"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Alban_Hall"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narcissus_Marsh"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years'_War"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_male_writers"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Islands"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Jersey"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Court"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Cathedral"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1742_deaths"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity,_Jersey"
"http://dbpedia.org/resource/Philip_Falle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Landen"
