"subject","predicate","object"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States_Virgin_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States_Virgin_Islands","http://www.w3.org/2000/01/rdf-schema#label","LGBT rights in the United States Virgin Islands"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States_Virgin_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_in_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States_Virgin_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_the_United_States_Virgin_Islands"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States_Virgin_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_rights_in_the_Caribbean"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States_Virgin_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States_by_region"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States_Virgin_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT rights in the United States Virgin Islands"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States_Virgin_Islands","http://dbpedia.org/ontology/wikiPageID",60603648
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States_Virgin_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",965986668
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States_Virgin_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States_Virgin_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:LGBT_rights_in_the_United_States_Virgin_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:LGBT_rights_in_the_United_States_Virgin_Islands?oldid=965986668&ns=14"
