"subject","predicate","object"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Voice of Loving Hong Kong"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","愛港之聲"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","Voice of Loving Hong Kong (Chinese: 愛港之聲) is a pro-Beijing camp organisation and pressure group. Created by businessman and activist Patrick Ko, initially as a Facebook page, its stated aim is to show solidarity with, and support for the CY Leung administration. It organises rallies and counter-demonstrations in opposition to anti-government and anti-Beijing demonstrations."
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#comment","愛港之聲（英語：Voice of Loving Hong Kong）是由高達斌在臉書發起的組織，屬於香港激進建制派非政黨政治組織，該組織曾動員支持梁振英政府，後來在2017年改為支持參加行政長官選舉的林鄭月娥。"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HK_Admiralty_Voice_of_Loving_Hong_Kong_video_camera_at_work_Jan-2013.jpg"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Hong_Kong"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",44030980
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",1009844533
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckler"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeting_Point"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-democracy_camp_(Hong_Kong)"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_People's_Party_(Hong_Kong)"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falun_Gong"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Human_Rights_Front"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorials_for_the_1989_Tiananmen_Square_protests"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_script"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Tiananmen_Square_protests"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_calligraphy"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_for_Peace_and_Democracy_(Hong_Kong)"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_media"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HK_Admiralty_Voice_of_Loving_Hong_Kong_video_camera_at_work_Jan-2013.JPG"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamar_Park"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Hong_Kong)"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_conference"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Front_Work_Department"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Polytechnic_University"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Hong_Kong_protests"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Beijing_camp"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Harmonious_Society"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leung_Chun-ying"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaming_(Internet)"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Hong_Kong"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tin_Hau_station"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Hong_Kong"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_TV_(Hong_Kong)"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzen"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triad_(underground_society)"
"http://dbpedia.org/resource/Voice_of_Loving_Hong_Kong","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/VoiceOfLovingHK"
