"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://www.w3.org/2000/01/rdf-schema#label","Spanish bilingual education in California"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://www.w3.org/2000/01/rdf-schema#comment","Spanish bilingual education in California is the incorporation of the Spanish and English language to teach various subjects in primary education. Proposition 227 affected Spanish bilingual programs negatively by mandating that instruction be conducted ""overwhelmingly in English."" Although there was no direct statement in this proposition prohibiting the use of Spanish for instruction, many teachers and districts stopped teaching in the Spanish language because they were pressured to focus on English-only curriculum. However, there continue to be dual language bilingual programs in the state."
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bilingual_education"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_California"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_education"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageID",49724071
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",1092782051
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Proposition_227_(1998)"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_education"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bilingual_education"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_barrier"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilingual_education"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_California"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multilingualism"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_education"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25022068"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MQ2T"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/abstract","Spanish bilingual education in California is the incorporation of the Spanish and English language to teach various subjects in primary education. Proposition 227 affected Spanish bilingual programs negatively by mandating that instruction be conducted ""overwhelmingly in English."" Although there was no direct statement in this proposition prohibiting the use of Spanish for instruction, many teachers and districts stopped teaching in the Spanish language because they were pressured to focus on English-only curriculum. However, there continue to be dual language bilingual programs in the state."
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spanish_bilingual_education_in_California?oldid=1092782051&ns=0"
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://dbpedia.org/ontology/wikiPageLength",3667
"http://dbpedia.org/resource/Spanish_bilingual_education_in_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spanish_bilingual_education_in_California"
