"subject","predicate","object"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/2000/01/rdf-schema#label","Rocket Spade"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/2000/01/rdf-schema#comment","Rocket Spade (foaled 21 October 2017) is an Australian-bred racehorse who is owned and trained in New Zealand. In 2021 he won the 146th running of the New Zealand Derby."
"http://dbpedia.org/resource/Rocket_Spade","http://xmlns.com/foaf/0.1/name","Rocket Spade"
"http://dbpedia.org/resource/Rocket_Spade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Australia"
"http://dbpedia.org/resource/Rocket_Spade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_New_Zealand"
"http://dbpedia.org/resource/Rocket_Spade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_racehorse_births"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageID",67082716
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageRevisionID",1087324248
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_racehorse_births"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastnet_Rock_(horse)"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danehill_(horse)"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_O'Sullivan"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Derby"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_Australia"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_New_Zealand_Derby"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_New_Zealand"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusaichi_Pegasus"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_racing_in_New_Zealand"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_2000_Guineas"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnnWw"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106237836"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/sire","http://dbpedia.org/resource/Fastnet_Rock_(horse)"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/trainer","Lance O'Sullivan & Andrew Scott"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Racehorse-stub"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/colour","Bay"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/owner","Hermitage Thoroughbreds Pty Ltd"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/sex","Colt"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/race","http://dbpedia.org/resource/New_Zealand_Derby"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/abstract","Rocket Spade (foaled 21 October 2017) is an Australian-bred racehorse who is owned and trained in New Zealand. In 2021 he won the 146th running of the New Zealand Derby."
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/breeder","Sun Kingdom"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/dam","Affairoftheheart"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/damsire","http://dbpedia.org/resource/Fusaichi_Pegasus"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/earnings","NZ$745,450"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/foaled",2017-10-21
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/grandsire","http://dbpedia.org/resource/Danehill_(horse)"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/property/horsename","Rocket Spade"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/damsire","http://dbpedia.org/resource/Fusaichi_Pegasus"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/grandsire","http://dbpedia.org/resource/Danehill_(horse)"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/New_Zealand_Derby"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/sire","http://dbpedia.org/resource/Fastnet_Rock_(horse)"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/trainer","http://dbpedia.org/resource/Lance_O'Sullivan"
"http://dbpedia.org/resource/Rocket_Spade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rocket_Spade?oldid=1087324248&ns=0"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/wikiPageLength",2318
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/foalDate",2017-10-21
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/sex","Colt"
"http://dbpedia.org/resource/Rocket_Spade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Rocket_Spade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rocket_Spade"
