"subject","predicate","object"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSt.LouisCounty,Missouri"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctHotelChains"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/2000/01/rdf-schema#label","Adam's Mark"
"http://dbpedia.org/resource/Adam's_Mark","http://www.w3.org/2000/01/rdf-schema#comment","Adam's Mark Hotels & Resorts was a chain of upscale hotels in the United States. The company was headquartered in the HBE Corporation offices in Creve Coeur, Missouri, in Greater St. Louis. Fred Kummer founded the chain in the early 1970s, as well as its parent, ."
"http://dbpedia.org/resource/Adam's_Mark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adams_Mark_Hotel_from_Buffalo_City_Hall.jpg"
"http://dbpedia.org/resource/Adam's_Mark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotel_chains"
"http://dbpedia.org/resource/Adam's_Mark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Missouri"
"http://dbpedia.org/resource/Adam's_Mark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Buffalo,_New_York"
"http://dbpedia.org/resource/Adam's_Mark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_St._Louis_County,_Missouri"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageID",509044
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageRevisionID",1102311502
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truman_Sports_Complex"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araldo_Cossutta"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Corporation"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_St._Louis"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_A-Kon"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Méridien"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheraton_Dallas_Hotel"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheraton_Hotels_and_Resorts"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Stinson"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adams_Mark_Hotel_from_Buffalo_City_Hall.jpg"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Adam's_Mark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchase,_Houston"
