"subject","predicate","object"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subculture108288753"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalSubcultures"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/2000/01/rdf-schema#label","Cybergoth"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/2000/01/rdf-schema#label","Киберготы"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/2000/01/rdf-schema#label","サイバーゴス"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/2000/01/rdf-schema#label","Cyber (Jugendkultur)"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/2000/01/rdf-schema#label","Cybergoth"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/2000/01/rdf-schema#label","Cybergoth"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/2000/01/rdf-schema#label","Cyber (sottocultura)"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/2000/01/rdf-schema#label","Cybergoth"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/2000/01/rdf-schema#label","Cyber goth"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/2000/01/rdf-schema#label","Cybergothic"
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/2000/01/rdf-schema#comment","Cyber è una cybercultura appartenente alla sottocultura complessa e diffusa in molti Stati del mondo, con differenze locali accentuate. Si articola su più ambiti e mantiene centrale la simbiosi fra umani e tecnologia. Come approccio iniziale viene spesso posta - in modo semplicistico - a metà strada fra la scena gotica e quella rave, con frange tendenti alla prima (cybergoth) e altre storicamente vicine alla seconda (cyberkids)."
"http://dbpedia.org/resource/Cybergoth","http://www.w3.org/2000/01/rdf-schema#comment","Le cyber goth désigne une branche du mouvement gothique née début des années 2000."
