"subject","predicate","object"
"http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Communes of Seine-Maritime"
"http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communes_in_Normandy"
"http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Seine-Maritime"
"http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communes_in_France_by_department"
"http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime","http://www.w3.org/2004/02/skos/core#prefLabel","Communes of Seine-Maritime"
"http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime","http://dbpedia.org/ontology/wikiPageID",1426542
"http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",951589870
"http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Communes_of_Seine-Maritime","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Communes_of_Seine-Maritime?oldid=951589870&ns=14"
