"subject","predicate","object"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn2007"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjects"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#label","Hanny's Voorwerp"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#label","Hannys Objekt"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#label","Objeto Hanny"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#label","Hanny's Voorwerp"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#label","Voorwerp Hanny"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#label","Hanny's Voorwerp"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#label","哈尼天体"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#label","Voorwerp de Hanny"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#label","한니의 물체"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#label","Объект Ханни"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#comment","Объект Ханни (нидерл. Hanny's Voorwerp) — астрономический объект неизвестного типа в созвездии Малого Льва. Был обнаружен в 2007 году нидерландской школьной учительницей Ханни ван Аркел в ходе участия в интернет-проекте Galaxy Zoo. На фотоснимке он похож на яркую зелёную кляксу вблизи спиральной галактики ."
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#comment","Objeto Hanny o Hanny's Voorwerp (el segundo nombre, dado internacionalmente es una mezcla de idioma inglés e idioma neerlandés: en el primero de ambos Hanny's, «de Hanny», mientras que en neerlandés voorwerp se traduce como «cuerpo»; en conjunto: «cuerpo de Hanny») es el nombre dado a ciertos objetos astronómicos de aspecto gaseoso descubiertos a inicios del año 2008."
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#comment","Voorwerp Hanny (hol. Obiekt Hanny) – obiekt astronomiczny o nieznanej naturze odkryty w 2007 roku przez holenderską nauczycielkę Hanny van Arkel w ramach projektu Galaxy Zoo na zdjęciach wykonanych w programie Sloan Digital Sky Survey. Znajduje się w kierunku gwiazdozbioru Małego Lwa w odległości około 700 milionów lat świetlnych od Ziemi. Dalsze badania Obiektu Hanny będą prowadzone przy użyciu Kosmicznego Teleskopu Hubble’a."
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#comment","Hanny's Voorwerp (oggetto di Hanny, in olandese) è un oggetto astronomico di natura insolita scoperto da un'olandese, l'insegnante , nel 2007 visitando come astrofila il sito di Galaxy Zoo, sebbene già individuato in precedenza senza coglierne le peculiarità. L'Hanny's voorwerp è stato anche ""Oggetto del Giorno"" sul sito web della NASA con una immagine effettuata con il telescopio Isaac Newton di 2,5 metri delle Isole Canarie da Don Smith, Peter Herbert e Chris Lintott."
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#comment","Hanny's Voorwerp (Hannys Objekt), Katalog-Bezeichnung SDSS J094103.80+344334.2, ist ein astronomisches Objekt, das zur Zeit seiner Entdeckung unbekannter Natur war. Es wurde im Jahr 2007 durch die niederländische Lehrerin Hanny van Arkel entdeckt, während sie als astronomische Amateurin am Projekt Galaxy Zoo teilnahm. Auf Aufnahmen zeigt es sich als heller Klecks nahe der Spiralgalaxie IC 2497 im Sternbild Kleiner Löwe."
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#comment","Hanny's Voorwerp /ˈhʌniz ˈvɔːrwɛərp/, (Dutch for Hanny's object) is a rare type of astronomical object called a quasar ionization echo. It was discovered in 2007 by Dutch schoolteacher Hanny van Arkel while she was participating as a volunteer in the Galaxy Zoo project, part of the Zooniverse group of citizen science websites. Photographically, it appears as a bright blob close to spiral galaxy IC 2497 in the constellation Leo Minor."
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#comment","Hanny's Voorwerp is een reflectienevel ontdekt in 2007 door de Nederlandse onderwijzeres Hanny van Arkel uit Heerlen, toen ze als 24-jarige deelnam aan het Galaxy Zoo-project. De ontdekking werd bekend door haar vraag: ""What's the blue stuff below. Anyone?"" De nevel werd naar haar vernoemd, nadat een andere vrijwilliger van het online astronomieproject 'Hanny's Object' had vertaald naar 'Hanny's Voorwerp'."
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#comment","哈尼天体（荷蘭語：Hanny's Voorwerp）于2007年由荷兰教师哈尼·冯·阿科尔（Hanny van Arkel）在星系动物园项目中被发现。它是位于小狮座的旋涡星系附近一团发出绿色光的物质，其长度达30万光年。 哈尼天体的成因目前还未知。一种假说认为这是大约10万年前IC 2497核心区域形成的类星体发出的强烈光束照亮一团气体云所形成 ，不过由于这颗类星体在20万年前变暗，因而已无法被观察到。 另一种假说则认为上述类星体的（transient phenomenon）导致我们无法发现哈尼天体的光源，哈尼天体与IC 2497中类星体间数万光年的距离使哈尼天体的回光（light echo）现象与星系本身间产生了时间延迟。 2010年6月，（European VLBI Network）与英国的（MERLIN）提出了另外一个相关假说。他们认为有两个光源，分别是IC 2497核心的大质量黑洞，以及黑洞产生的能量喷流与IC 2497附近气体间的相互作用产生的光线。"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#comment","한니의 물체(네덜란드어: Hanny's Voorwerp, Hanny's object)는 네덜란드의 여교사 한니 반 아르켈이 2007년 에 아마추어 지원자로 참가하던 중 발견한 의문의 천체이다. 이 물체는 작은사자자리의 나선 은하 IC 2497 근처에 한 방울 물감을 떨어뜨린 것 같은 모양이다. NASA 오늘의 천문학 사진 웹사이트에 올라온 사진(다니엘 스미스, 피터 허버트가 2.5미터 으로 촬영)에 의하면 한니의 물체는 여러 밝은 방출선 때문에 생기는, 특이한 녹색의 모양이다. 한니의 물체는 지구에서 약 7억 광년 떨어져 있다. 이 물체의 정체에 대한 가장 유력한 이론으로 약 10만 년 전 IC 2497의 중심부에서 발생했던 밝은 퀘이사의 빛을 반사하는 먼지 구름이라는 주장이 있다. 퀘이사는 소멸했지만, 물체에서 나온 빛은 구름에 반사되면서 보다 먼 길을 거쳐 지구 관측자의 눈에 들어와서, 마치 '유령 사진'처럼 보이게 된 것으로 추측된다. 한니 물체 자체에는 어떤 항성도 없으며 폭 1만 6천 광년에 이르는 거대한 구멍이 중앙에 뚫려 있다. 천문학자들은 지금도 이 물체가 생겨난 원인이 무엇인지를 연구하고 있다."
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://www.w3.org/2000/01/rdf-schema#comment","Le voorwerp de Hanny (signifiant « objet de Hanny » en néerlandais et connu sous le nom Hanny's voorwerp en anglais) est un objet astronomique de nature inconnue situé à 700 millions d'années-lumière de la Terre dans la constellation du Petit Lion. Il fut remarqué pour la première fois en 2007 par l'internaute Hanny van Arkel, une enseignante dans une école primaire des Pays-Bas."
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NGC_5972.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
NGC_7252.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Extended_Gas_In_Active_Galaxies.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VLA-Finds-Unexpected-Storm-at-Galaxys-Core.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Heic1507e.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Hs-2015-13-d-large_web.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Hs-2015-13-g-large_web.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Hs-2015-13-i-large_web.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Heic1507f.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
Heic1507h.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hs-2011-01-d-print.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Teacup_Galaxy_SDSS_1430.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citizen_science"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dwarf_galaxies"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_2007"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leo_Minor"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageID",18126925
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageRevisionID",1111730785
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral_galaxy"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Minor"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markarian_1498"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Astrophysical_Observatory_of_the_Russian_Academy_of_Science"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BTA-6"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atacama_Large_Millimeter_Array"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPG/ESO_telescope"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacup_Galaxy"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiloparsec"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacup_galaxy"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_VLBI_Network"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooniverse"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citizen_science"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hs-2011-01-d-print.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_7252"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-Element_Radio_Linked_Interferometer_Network"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESO"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthly_Notices_of_the_Royal_Astronomical_Society"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mrk_463"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_5252"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Extended_Gas_In_Active_Galaxies.jpg"
"http://dbpedia.org/resource/Hanny's_Voorwerp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NGC_5972"
