"subject","predicate","object"
"http://dbpedia.org/resource/Category:1979_multilingual_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1979_multilingual_films","http://www.w3.org/2000/01/rdf-schema#label","1979 multilingual films"
"http://dbpedia.org/resource/Category:1979_multilingual_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_multilingual_films"
"http://dbpedia.org/resource/Category:1979_multilingual_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1979_films"
"http://dbpedia.org/resource/Category:1979_multilingual_films","http://www.w3.org/2004/02/skos/core#prefLabel","1979 multilingual films"
"http://dbpedia.org/resource/Category:1979_multilingual_films","http://dbpedia.org/ontology/wikiPageID",71782727
"http://dbpedia.org/resource/Category:1979_multilingual_films","http://dbpedia.org/ontology/wikiPageRevisionID",1110873222
"http://dbpedia.org/resource/Category:1979_multilingual_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1979_multilingual_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1979_multilingual_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1979_multilingual_films?oldid=1110873222&ns=14"
