"subject","predicate","object"
"http://dbpedia.org/resource/FILE_Megazine","http://www.w3.org/2000/01/rdf-schema#label","FILE Megazine"
"http://dbpedia.org/resource/FILE_Megazine","http://www.w3.org/2000/01/rdf-schema#comment","FILE Megazine (published 1972–1989) was a quarterly, then irregularly published art and culture magazine, written, edited and published primarily by members of General Idea (there were guest contributors throughout its run, and later on, sometimes guest editors)."
"http://dbpedia.org/resource/FILE_Megazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_Canada"
"http://dbpedia.org/resource/FILE_Megazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irregularly_published_magazines"
"http://dbpedia.org/resource/FILE_Megazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1989"
"http://dbpedia.org/resource/FILE_Megazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1972"
"http://dbpedia.org/resource/FILE_Megazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_magazines_published_in_Canada"
"http://dbpedia.org/resource/FILE_Megazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visual_arts_magazines_published_in_Canada"
"http://dbpedia.org/resource/FILE_Megazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_Canada"
"http://dbpedia.org/resource/FILE_Megazine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queer_magazines"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageID",50702611
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageRevisionID",1091054411
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irregularly_published_magazines"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_magazines_published_in_Canada"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1989"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queer_magazines"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_(magazine)"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Council"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_Canada"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail_art"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manifesto"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JRP-Ringier"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_infringement"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_magazines_published_in_Canada"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1972"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hughes_(critic)"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallelogram"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Idea"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Visual_arts_magazines_published_in_Canada"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_entendre"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Harry"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Metropole"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageExternalLink","https://jrp-editions.com/art/books/monographs-artists-books/file-megazine/"
"http://dbpedia.org/resource/FILE_Megazine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/FILE_Megazine"
"http://dbpedia.org/resource/FILE_Megazine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MAh6"
"http://dbpedia.org/resource/FILE_Megazine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25001422"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_art"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/abstract","FILE Megazine (published 1972–1989) was a quarterly, then irregularly published art and culture magazine, written, edited and published primarily by members of General Idea (there were guest contributors throughout its run, and later on, sometimes guest editors)."
"http://dbpedia.org/resource/FILE_Megazine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/FILE_Megazine?oldid=1091054411&ns=0"
"http://dbpedia.org/resource/FILE_Megazine","http://dbpedia.org/ontology/wikiPageLength",5107
"http://dbpedia.org/resource/FILE_Megazine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/FILE_Megazine"
