"subject","predicate","object"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfThuringia"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2000/01/rdf-schema#label","Hörsel"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2000/01/rdf-schema#label","Hörsel"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2000/01/rdf-schema#label","赫瑟爾河"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2000/01/rdf-schema#label","Hörsel"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2000/01/rdf-schema#label","Río Hörsel"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2000/01/rdf-schema#label","Hörsel (rivière)"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2000/01/rdf-schema#comment","Hörsel je pravostranný přítok řeky Werry v Německu. Po celé své délce toku protéká spolkovou zemí Durynsko. Samotná řeka Hörsel je dlouhá 39,5 km. Spolu s říčkou Kleine Leina dosahuje délky 56 km. Plocha povodí měří 788 km²."
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2000/01/rdf-schema#comment","赫瑟爾河（德语：Hörsel）是德國的河流，位於圖林根州，屬於韋拉河的右支流，河道全長56公里，發源自萊納塔爾，流經赫瑟爾高和武塔-法恩羅達，河口處在艾森納赫附近。"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2000/01/rdf-schema#comment","El Hörsel es un río de 56 km de largo en Turingia, Alemania, afluente derecho del Werra. Está formado por la confluencia de dos ríos más pequeños en Leinatal, en el extremo norte del bosque de Turingia . El Hörsel fluye generalmente hacia el noroeste a través de las ciudades de Hörselgau, Wutha-Farnroda y Eisenach. Desemboca en Werra en Hörschel, un pueblo cerca de Eisenach."
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2000/01/rdf-schema#comment","The Hörsel is a 56 km (35 mi) long river in Thuringia, Germany, right tributary of the Werra. It is formed by the confluence of two smaller rivers in Leinatal, at the northern edge of the Thuringian Forest. The Hörsel flows generally northwest through the towns Hörselgau, Wutha-Farnroda and Eisenach. It flows into the Werra in Hörschel, a village near Eisenach."
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2000/01/rdf-schema#comment","Die Hörsel, im Quelllauf (Kleine) Leina, ist ein 55,2 km, über die Nesse 64,3 km langer, rechter bzw. östlicher Nebenfluss der Werra in Thüringen. Ihr Mittelwasserabfluss (MQ) beträgt etwa 6,5 m³/s, wovon rund die Hälfte von der Nesse stammt, die im Osten Eisenachs, knapp 10 km oberhalb der Mündung in die Werra, von rechts zufließt. Nach dem Thüringer Wassergesetz hat die Hörsel, die den längsten und wasserreichsten Zufluss der Werra darstellt, den Status eines Gewässers I. Ordnung und steht damit in der Unterhaltungslast des Freistaates Thüringen."
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2000/01/rdf-schema#comment","L'Hörsel ou Petite Leina (jusqu'à Teutleben) est une rivière allemande de Thuringe, affluent de la Werra, appartenant au bassin de la Weser et qui s'écoule dans l'arrondissement de Gotha et l'arrondissement de Wartburg en traversant la ville d 'Eisenach."
"http://dbpedia.org/resource/Hörsel","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hörsel","http://xmlns.com/foaf/0.1/name","Hörsel"
"http://dbpedia.org/resource/Hörsel","http://dbpedia.org/property/name","Hörsel"
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.00833511352539
"http://dbpedia.org/resource/Hörsel","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.22916698455811
"http://dbpedia.org/resource/Hörsel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leinakanal_01.jpg"
