"subject","predicate","object"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProteinGroups"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","Hematopoietic growth factor"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://www.w3.org/2000/01/rdf-schema#comment","Hematopoietic growth factor is a group of glycoproteins that causes blood cells to grow and mature (Haematopoiesis).""A group of at least seven substances involved in the production of blood cells, including several interleukins and erythropoietin."""
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blood_cells"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Growth_factors"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/ontology/wikiPageID",14902155
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/ontology/wikiPageRevisionID",740189855
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haematopoiesis"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glycoproteins"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blood_cells"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_cells"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Growth_factors"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancer.gov/dictionary%3FCdrID=44960"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m9TL"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5711176"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hematopoietic_growth_factor"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h102l"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCI-cancer-dict"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circulatory-stub"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/ontology/abstract","Hematopoietic growth factor is a group of glycoproteins that causes blood cells to grow and mature (Haematopoiesis).""A group of at least seven substances involved in the production of blood cells, including several interleukins and erythropoietin."""
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hematopoietic_growth_factor?oldid=740189855&ns=0"
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://dbpedia.org/ontology/wikiPageLength",648
"http://dbpedia.org/resource/Hematopoietic_growth_factor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hematopoietic_growth_factor"
