"subject","predicate","object"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hieroglyph106403679"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2000/01/rdf-schema#label","Ikhernofret"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2000/01/rdf-schema#label","Ikhernofret"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2000/01/rdf-schema#label","أخرنوفرت"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2000/01/rdf-schema#label","Iychernofret"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2000/01/rdf-schema#comment","Ikhernofret (also Iykhernofert) was an ancient Egyptian treasurer of the 12th Dynasty, under king Senusret III until the early years of Amenemhat III. On his monuments he bears several important titles, including overseer of the double treasury, overseer of the double gold house, royal sealer and his main title treasurer. Ihkernofret is known from several stelae found at Abydos. One of these stelae contains a biography. This stela is now in the Egyptian Museum of Berlin (Stela Berlin 1204). According to its text, Ikhernofret grew up at the royal court. When he was 26, he became friend of the king, which was most likely a special honor. However, the text of the stela is of special importance as it reports the arrangement by Ikhernofret of a festival for Osiris at Abydos."
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2000/01/rdf-schema#comment","Ikhernofret est trésorier à la XIIe dynastie, sous le roi Sésostris III. Sur ses monuments, il porte plusieurs titres importants : « surveillant du double Trésor », « intendant de la maison royale » et son titre principal, « trésorier »."
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2000/01/rdf-schema#comment","أخرنوفرت كان أمين الخزانة في مصر القديمة أثناء عهد الأسرة الثانية عشرة ، تحت حكم الملك سنوسرت الثالث حتى السنوات الأولى من أمنمحات الثالث."
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2000/01/rdf-schema#comment","Iychernofret, auch Ichernofret, übte am Ende der Regierungszeit des altägyptischen Königs Sesostris III. (ca. 1872 v. Chr. bis um 1852 v. Chr.) und am Beginn der Regierungszeit von dessen Sohn Amenemhet III. (1853 bis um 1805 v. Chr.) das Amt des königlichen „Schatzmeisters“ aus."
"http://dbpedia.org/resource/Ikhernofret","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stele_CG_20140_Lange.png"
"http://dbpedia.org/resource/Ikhernofret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Egyptian_royal_sealers"
"http://dbpedia.org/resource/Ikhernofret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Egyptian_treasurers"
"http://dbpedia.org/resource/Ikhernofret","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officials_of_the_Twelfth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageID",30366465
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageRevisionID",1122898514
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stele_CG_20140_Lange.png"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Egyptian_royal_sealers"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Egyptian_treasurers"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officials_of_the_Twelfth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stele"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Dynasty"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer_(Ancient_Egypt)"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osiris"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abydos,_Egypt"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senusret_III"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Museum_of_Berlin"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenemhat_III"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikhernofret_Stela"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181020175459/http:/www.reshafim.org.il/ad/egypt/texts/ikhernofret.htm"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/efoZ"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5q_xv"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1676100"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ikhernofret"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ikhernofret"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iychernofret"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ihernofret"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أخرنوفرت"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hiero"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stele_CG_20140_Lange.png?width=300"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/abstract","أخرنوفرت كان أمين الخزانة في مصر القديمة أثناء عهد الأسرة الثانية عشرة ، تحت حكم الملك سنوسرت الثالث حتى السنوات الأولى من أمنمحات الثالث."
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/abstract","Iychernofret, auch Ichernofret, übte am Ende der Regierungszeit des altägyptischen Königs Sesostris III. (ca. 1872 v. Chr. bis um 1852 v. Chr.) und am Beginn der Regierungszeit von dessen Sohn Amenemhet III. (1853 bis um 1805 v. Chr.) das Amt des königlichen „Schatzmeisters“ aus."
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/abstract","Ikhernofret est trésorier à la XIIe dynastie, sous le roi Sésostris III. Sur ses monuments, il porte plusieurs titres importants : « surveillant du double Trésor », « intendant de la maison royale » et son titre principal, « trésorier »."
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/abstract","Ikhernofret (also Iykhernofert) was an ancient Egyptian treasurer of the 12th Dynasty, under king Senusret III until the early years of Amenemhat III. On his monuments he bears several important titles, including overseer of the double treasury, overseer of the double gold house, royal sealer and his main title treasurer. Ihkernofret is known from several stelae found at Abydos. One of these stelae contains a biography. This stela is now in the Egyptian Museum of Berlin (Stela Berlin 1204). According to its text, Ikhernofret grew up at the royal court. When he was 26, he became friend of the king, which was most likely a special honor. However, the text of the stela is of special importance as it reports the arrangement by Ikhernofret of a festival for Osiris at Abydos. Not much is known about the family of Ikhernofret. His mother was called Zatkhons, while his father is not mentioned on his monuments. Ikhernofret appears on several stelae and it is possible to reconstruct from there a network of people around this high official."
"http://dbpedia.org/resource/Ikhernofret","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Ikhernofret","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ikhernofret?oldid=1122898514&ns=0"
"http://dbpedia.org/resource/Ikhernofret","http://dbpedia.org/ontology/wikiPageLength",2365
"http://dbpedia.org/resource/Ikhernofret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ikhernofret"
