"subject","predicate","object"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographies"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicDiscographies"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicGroupDiscographies"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#label","Дискография Foo Fighters"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#label","Foo Fighters discography"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia de Foo Fighters"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#label","Discografia dei Foo Fighters"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#label","Discographie des Foo Fighters"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#label","フー・ファイターズの作品"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#label","Dyskografia Foo Fighters"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#label","Foo Fighters/Diskografie"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#comment","La discographie des Foo Fighters, groupe de rock alternatif américain, comprend l'ensemble des disques publiés au cours de leur carrière. Le premier, homonyme du groupe, est presque intégralement enregistré par Dave Grohl en 1994, alors que le dernier, Concrete and Gold est publié en 2017. Cette discographie est composée de quinze albums (studio, en concert, compilations et EP), quatre DVD, une quarantaine de singles et une multitude de collaborations."
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#comment","Diese Diskografie ist eine Übersicht über die musikalischen Werke der US-amerikanischen Rockband Foo Fighters und ihrer Pseudonyme wie Dee Gees. Den Schallplattenauszeichnungen zufolge hat sie bisher mehr als 42,1 Millionen Tonträger verkauft, davon alleine in ihrer Heimat über 20,5 Millionen. Ihre erfolgreichste Veröffentlichung ist das zweite Studioalbum The Colour and the Shape mit über 3,5 Millionen verkauften Einheiten."
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#comment","The discography of Foo Fighters, an American rock band formed in 1994 by Dave Grohl, consists of ten studio albums, ten extended plays (EPs), six video albums, and 57 singles (including promotional releases). The current Foo Fighters line-up consists of Grohl (vocals and guitar), Rami Jaffee (keyboard), Nate Mendel (bass), Chris Shiflett (guitar) and Pat Smear (guitar). Medicine at Midnight is the tenth studio album by American rock band Foo Fighters. Originally scheduled for 2020, the album was delayed to February 5, 2021 due to the COVID-19 pandemic."
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#comment","本項目は、アメリカ合衆国のロックバンド、フー・ファイターズの作品の一覧である。"
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#comment","La discografia dei Foo Fighters, gruppo musicale rock statunitense, è costituita da dieci album in studio, uno dal vivo, due raccolte, due album di cover e oltre quaranta singoli, pubblicati tra il 1995 e il 2022. Ad essi vanno conteggiati inoltre quattro album video e oltre trenta video musicali."
"http://dbpedia.org/resource/Foo_Fighters_discography","http://www.w3.org/2000/01/rdf-schema#comment","Dyskografia Foo Fighters – amerykańskiego zespołu rockowego składa się z siedmiu albumów studyjnych, jednego albumu koncertowego, dwóch kompilacji, dwóch minialbumów, czterdziestu jeden singli (w tym dziesięć promocyjnych) oraz pięciu wideo."
