"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://www.w3.org/2000/01/rdf-schema#label","Scottish Special Housing Association"
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Scottish Special Housing Association was established in 1937 to provide good-quality social housing. It had headquarters in Edinburgh's West End, Palmerston Place and Manor Place, Edinburgh, where it employed a large team of architects, engineers and quantity surveyors. It was responsible for the construction of many social housing estates, including ""Area D"" of the Hutchesontown Comprehensive Development Area (""D"" was one of the more successful schemes in the area compared to the infamous ""C"" and ""E"" developments), and peripheral estates of Arden, Toryglen and Wyndford, all in Glasgow. It was an early adopter of Computer Aided Architectural Design."
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1937"
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh"
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_establishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_organisations_based_in_Scotland"
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housing_associations_based_in_Scotland"
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_1989"
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://dbpedia.org/ontology/wikiPageID",52206560
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1081622697
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toryglen"
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_housing"
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Scottish_Special_Housing_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Edinburgh"
