"subject","predicate","object"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishArchitects"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/2000/01/rdf-schema#label","E. J. May"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/2000/01/rdf-schema#comment","Edward John May (1853–1941) was an English architect."
"http://dbpedia.org/resource/E._J._May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_John_May.jpg"
"http://dbpedia.org/resource/E._J._May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Lodge,_Wimbledon_01.jpg"
"http://dbpedia.org/resource/E._J._May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirklevington_Grange_-_The_Builder_volume_63_-_9_July_1892.png"
"http://dbpedia.org/resource/E._J._May","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_at_Elstree_designed_by_E.J._May.jpg"
"http://dbpedia.org/resource/E._J._May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/E._J._May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/E._J._May","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_London"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageID",15579853
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageRevisionID",1047339584
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Norman_Shaw"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_John_May.jpg"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kirklevington_Grange_-_The_Builder_volume_63_-_9_July_1892.png"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Lewis"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beckenham"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chislehurst"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elstree"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lodge,_Wimbledon"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England_Waifs_and_Strays_Society"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:West_Lodge,_Wimbledon_01.jpg"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_Schools"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimus_Burton"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Park,_London"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_Gardens"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:House_at_Elstree_designed_by_E.J._May.jpg"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McLaren,_1st_Baron_Aberconway"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_London"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220164223/http:/www.codexgeo.co.uk/dsa/architect_full.php%3Fid=M001656"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j5DQ"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edward_John_May"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96682637"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgdl8"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/E._J._May"
"http://dbpedia.org/resource/E._J._May","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5321959"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/E._J._May","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
