"subject","predicate","object"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInArgentina"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1911"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2000/01/rdf-schema#label","Club Sportivo Patria"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2000/01/rdf-schema#label","Club Sportivo Patria"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2000/01/rdf-schema#label","Sportivo Patria"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2000/01/rdf-schema#label","Sportivo Patria"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2000/01/rdf-schema#comment","Club Sportivo Patria is a football club from Formosa, Argentina. The team currently plays in Torneo Federal A, the regionalised third division of the Argentine football league system. The club has only played one season at the top level of Argentine football, in 1976, when Sportivo contested the Campeonato Nacional, finishing 8th out of nine clubs in group C and failed to qualify to the next stage."
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2000/01/rdf-schema#comment","El Club Sportivo Patria es un club deportivo de la ciudad de Formosa de la provincia homónima, en Argentina. Fue fundado el 14 de octubre de 1911 y desde 2018 participa únicamente la Liga Formoseña, luego de su renuncia a participar del Torneo Regional Federal Amateur. Su presidente es Arturo Perelli. Es el único club de Formosa que jugó en la Primera División del Fútbol Argentino y actualmente se ubica en el puesto 87 (Era profesional) y 137 (Tabla histórica completa) de la Clasificación histórica de la primera división de fútbol argentino con 12 puntos.​"
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Sportivo Patria est un club argentin de football basé à Formosa."
"http://dbpedia.org/resource/Sportivo_Patria","http://www.w3.org/2000/01/rdf-schema#comment","Club Sportivo Patria – argentyński klub z siedzibą w mieście Formosa."
"http://dbpedia.org/resource/Sportivo_Patria","http://xmlns.com/foaf/0.1/name","Sportivo Patria"
"http://dbpedia.org/resource/Sportivo_Patria","http://xmlns.com/foaf/0.1/name","Club Sportivo Patria"
"http://dbpedia.org/resource/Sportivo_Patria","http://xmlns.com/foaf/0.1/nick","Decano"
"http://dbpedia.org/resource/Sportivo_Patria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SportivoPatria.png"
"http://dbpedia.org/resource/Sportivo_Patria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_establishments_in_Argentina"
"http://dbpedia.org/resource/Sportivo_Patria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1911"
"http://dbpedia.org/resource/Sportivo_Patria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Formosa_Province"
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageID",7290209
"http://dbpedia.org/resource/Sportivo_Patria","http://dbpedia.org/ontology/wikiPageRevisionID",1022818291
