"subject","predicate","object"
"http://dbpedia.org/resource/Canongate_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Canongate_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canongate_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Canongate_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Canongate_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Canongate_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Canongate_Kirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Canongate_Kirk","http://www.w3.org/2000/01/rdf-schema#label","Canongate Kirk"
"http://dbpedia.org/resource/Canongate_Kirk","http://www.w3.org/2000/01/rdf-schema#label","修士门教堂"
"http://dbpedia.org/resource/Canongate_Kirk","http://www.w3.org/2000/01/rdf-schema#comment","修士门教堂（Canongate Kirk）是一个苏格兰教会的堂会，位于苏格兰爱丁堡的老城，堂区范围包括荷里路德宮、苏格兰议会和爱丁堡城堡。 2011年7月30日，女王外孙女扎拉·菲利普斯和麦克·汀达尔的婚礼在此举行。 修士门地区在1970年代曾趋于衰败，人口外迁，该堂也一度有面临关闭的危险。幸得牧师和会众坚持了下来，新议会大楼建成后，情形又趋于好转。 该堂建于1688-1691年。现在仍很活跃，每主日举行两次礼拜。"
"http://dbpedia.org/resource/Canongate_Kirk","http://www.w3.org/2000/01/rdf-schema#comment","The Kirk of the Canongate, or Canongate Kirk, serves the Parish of Canongate in Edinburgh's Old Town, in Scotland. It is a congregation of the Church of Scotland. The parish includes the Palace of Holyroodhouse and the Scottish Parliament. It is also the parish church of Edinburgh Castle, even though the castle is detached from the rest of the parish. The wedding of Zara Phillips, the Queen's granddaughter, and former England rugby captain Mike Tindall took place at the church on 30 July 2011. The late Queen Elizabeth II used to attend services in the church on some of her frequent visits to Edinburgh."
"http://dbpedia.org/resource/Canongate_Kirk","http://xmlns.com/foaf/0.1/name","Kirk of the Canongate"
"http://dbpedia.org/resource/Canongate_Kirk","http://dbpedia.org/property/name","Kirk of the Canongate"
"http://dbpedia.org/resource/Canongate_Kirk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.95190048217773
"http://dbpedia.org/resource/Canongate_Kirk","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.17960000038147
"http://dbpedia.org/resource/Canongate_Kirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_interior,_Canongate_Kirk.jpg"
"http://dbpedia.org/resource/Canongate_Kirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interior,_including_organ,_Canongate_Kirk.jpg"
"http://dbpedia.org/resource/Canongate_Kirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoyalPew.jpg"
"http://dbpedia.org/resource/Canongate_Kirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Canongate_Kirk,_Edinburgh.jpg"
"http://dbpedia.org/resource/Canongate_Kirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detail_of_embroidery_in_Canongate_Kirk_explaining_the_origin_of_the_church.jpg"
"http://dbpedia.org/resource/Canongate_Kirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adam_Smith_outside_the_Canongate_Kirk.jpg"
"http://dbpedia.org/resource/Canongate_Kirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CastlePew.jpg"
"http://dbpedia.org/resource/Canongate_Kirk","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canongate"
"http://dbpedia.org/resource/Canongate_Kirk","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Canongate_Kirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Mile"
"http://dbpedia.org/resource/Canongate_Kirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Scotland_churches_in_Edinburgh"
"http://dbpedia.org/resource/Canongate_Kirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Canongate_Kirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_churches_in_Edinburgh"
