"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfScienceArticles"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of immunology articles"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://www.w3.org/2000/01/rdf-schema#comment","Immunology is the study of the immune system during health and disease. Below is a list of immunology-related articles."
"http://dbpedia.org/resource/Index_of_immunology_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indexes_of_science_articles"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immunology_lists"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageID",42170700
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1097592892
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affinity_maturation"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isoantibodies"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FluoroSpot"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxoid"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiotype"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premunity"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibody"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumor_necrosis_factor_alpha"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granulocyte_macrophage_colony-stimulating_factor"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granulocyte_macrophage_colony-stimulating_factor_receptor"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbit_hybridoma"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibody-dependent_enhancement"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sickness_behavior"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta-2_microglobulin"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systemic_acquired_resistance"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL1B"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocular_immune_system"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibody_opsonization"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-affinity_nerve_growth_factor_receptor"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRGs"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_B._Coley_Award"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outline_of_immunology"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FcεRI"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precipitin"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indexes_of_science_articles"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side-chain_theory"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrophage_inflammatory_protein"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunoglobulin_M"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannan-binding_lectin"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opsonin"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunology"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superoxide"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunotherapy"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinetic-segregation_model_of_T_cell_activation"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychoneuroimmunology"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleukin-13_receptor"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-Y_antigen"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleukin-15_receptor"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleukin-17_receptor"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mononuclear_phagocyte_system"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibroblast-like_synoviocyte"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD32B"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contact_immunity"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleukin"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleukin-10_receptor"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunodiagnostics"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleukin-11_receptor"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleukin-12_receptor"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleukin-20_receptor"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freund's_adjuvant"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Systems_immunology"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleukin-21_receptor"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleukin-22_receptor"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stem_cell_educator"
"http://dbpedia.org/resource/Index_of_immunology_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interleukin-18_receptor"
