"subject","predicate","object"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","34th North Carolina Infantry Regiment"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 34th North Carolina Infantry Regiment was an infantry regiment of the Confederate States Army during the American Civil War. As part of the Army of Northern Virginia it fought in the Eastern Theater until the surrender at Appomattox."
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","34th North Carolina Infantry Regiment"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petersburg,_Va.,_battery_on_outer_line_Confederate_entrenchment_capt._June_15,_1865_LCCN2012646293.jpg"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANVbunt2.gif"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corporal_Abel_Hoyle_Gantt_and_Private_Marcus_A._Gantt_of_Co._F,_34th_North_Carolina_Infantry.jpg"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edwin_Forbes_Pickett's_Charge.jpg"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Confederate_States_Army_from_North_Carolina"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_North_Carolina"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",60152898
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1071472582
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_North_Carolina_Confederate_Civil_War_units"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Neck_Manor"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Spotsylvania_Court_House"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_Conscription_Acts_1862–1864"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashe_County"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Ream's_Station"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_County,_North_Carolina"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Branch"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gaines's_Mill"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childhood_diseases"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Harpers_Ferry"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corporal_Abel_Hoyle_Gantt_and_Private_Marcus_A._Gantt_of_Co._F,_34th_North_Carolina_Infantry.jpg"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_Northern_Virginia"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jerusalem_Plank_Road"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharpsburg,_Maryland"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bristoe_Station"
"http://dbpedia.org/resource/34th_North_Carolina_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dorsey_Pender"
