"subject","predicate","object"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfCanada"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuildingCompaniesOfCanada"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipbuildingCompanies"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHalifax,NovaScotia"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Halifax Shipyard"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/2000/01/rdf-schema#label","Halifax Shipyard"
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","The Halifax Shipyard Limited is a Canadian shipbuilding company located in Halifax, Nova Scotia. Founded in 1889, it is today a wholly owned subsidiary of Irving Shipbuilding Inc. and is that company's largest ship construction and repair facility."
"http://dbpedia.org/resource/Halifax_Shipyard","http://www.w3.org/2000/01/rdf-schema#comment","Halifax Shipyard ist eine Werft mit Hauptsitz in Halifax in der Provinz Nova Scotia, Kanada. Die Werft gehört zu dem Mischkonzern J.D. Irving und führt den Bau und die Reparatur von Schiffen für den zivilen und militärischen Einsatz durch. Außerdem engagiert sich die Werft beim Bau und der Reparatur von Offshore-Systemen."
