"subject","predicate","object"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsAndSquaresInSheffield"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/2000/01/rdf-schema#label","Chesterfield Road (Sheffield)"
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/2000/01/rdf-schema#comment","Chesterfield Road is a shopping street in Sheffield, England. It leads south from the suburb of Meersbrook to Woodseats, before becoming Meadowhead at the Abbey Lane junction, next to the Abbey pub. The road starts at Toll Bar bridge on the Meers Brook, the former boundary between Yorkshire and Derbyshire. There the road changes name from London Road to Chesterfield Road. The first building on Chesterfield Road (although bearing an Albert Road house number) is the Crown Inn. The street is home to a variety of pubs and shops, a police station and a library."
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.349609375
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.480739951133728
"http://dbpedia.org/resource/Chesterfield_Road_(Sheffield)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Crown_Inn.jpg"
