"subject","predicate","object"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBihar"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngikaPoets"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrahmins"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianReligiousLeaders"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageWriters"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryPeople"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryIndianPeople"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersOfMithila"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat8th-centuryWriters"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindiPoets"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWriters"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianPoets"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brahman109872782"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#label","Saraha"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#label","Saraha"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#label","Сараха"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#label","Сараха"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#label","Saraha"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#label","Saraha"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#label","サラハ"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#label","薩拉哈"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#label","Saraha"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#comment","Сараха (что означает «выпускающий стрелу», «лучник»), также известный как Сарахапа или Сарахапада — один из 84 буддийских махасиддхов Индии. Упоминания о нём встречаются во многих буддийских произведениях, первое упоминание — в написанном на санскрите произведении автора XI века Абхаядатты «Жизнеописания восьмидесяти четырёх сиддхов» (Abhayadatta. Caturasiti-siddha-pravriti), русский перевод этого произведения осуществлён в 1993 году и называется «Львы Будды. Жизнеописание 84-х сиддхов». Сараху называют высшим сиддхой «новых тантр». Среди учеников Сарахи были махасиддхи Нагарджуна и ."
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#comment","サラハ（Saraha）またはサラハパーダ（Sarahapāda）は、密教を説いたインドの僧で、シッダ（成就者）のひとりとされ、詩集『ドーハー・コーシャ』の作者として知られる。経歴は不明であるが、サラハを含むサハジャ乗のシッダたちは8世紀から11世紀ごろの人物とされる。 「サラハ」という名前は「矢（śara）を射た（han）」を意味するとされ、図像学上は矢を持つ姿で表される。"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#comment","薩拉哈（Saraha），印度大乘密宗人士，八十四成就者之一，被認為是霎哈嘉瑜珈的創始者，以及金剛乘的祖師之一，尤其是大手印傳承一派，多羅那他認為他是的實際創始者。薩拉哈曾就教於寂護的弟子師子賢，生存時代被推斷應於西元八世紀末至九世紀初。"
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#comment","Saraha je jedním z 84 - Mahásiddhů a největších mistrů vadžrajány v Indii. Saraha byl učitelem mahásiddhů Šavaripy a Nágárdžuny. Saraha zůstal držitelem mnohých tantrických praktik mantrajány. Jednou z nich byla mahámudra. Jeho učitelem se stal král Visukalpa a také Ratnamati. Saraha je známý také jako slavný autor mnoha duchovních písní (doha), které ukazují přirozenost mysli. Jeho nauky jsou esencí tibetského buddhismu školy Kagju."
"http://dbpedia.org/resource/Saraha","http://www.w3.org/2000/01/rdf-schema#comment","Saraha (8. Jahrhundert?) ist einer der mahâsiddhas (vergleiche siddhi) des indischen tantrischen Buddhismus, der Verfasser mystischer Gesänge, und einer der Begründer der indisch-tibetischen mahâmudrâ-Linie, einer dem Zen ähnlichen Tradition der Meditation."
