"subject","predicate","object"
"http://dbpedia.org/resource/Putting_One_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Putting_One_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Putting_One_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Putting_One_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Putting_One_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Putting_One_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Putting_One_Over","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Putting_One_Over","http://www.w3.org/2000/01/rdf-schema#label","Putting One Over"
"http://dbpedia.org/resource/Putting_One_Over","http://www.w3.org/2000/01/rdf-schema#comment","Putting One Over is a lost 1919 silent film drama directed by Edward Dillon and starring George Walsh. It was produced and directed by Fox Film Corporation."
"http://dbpedia.org/resource/Putting_One_Over","http://xmlns.com/foaf/0.1/name","Putting One Over"
"http://dbpedia.org/resource/Putting_One_Over","http://dbpedia.org/property/name","Putting One Over"
"http://dbpedia.org/resource/Putting_One_Over","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puttingoneover-1919-newspaperad.jpg"
"http://dbpedia.org/resource/Putting_One_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/Putting_One_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Putting_One_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Putting_One_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Putting_One_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_Film_films"
"http://dbpedia.org/resource/Putting_One_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_drama_films"
"http://dbpedia.org/resource/Putting_One_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/Putting_One_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Putting_One_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Putting_One_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Putting_One_Over","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Edward_Dillon"
"http://dbpedia.org/resource/Putting_One_Over","http://dbpedia.org/ontology/wikiPageID",62115871
"http://dbpedia.org/resource/Putting_One_Over","http://dbpedia.org/ontology/wikiPageRevisionID",1105419229
"http://dbpedia.org/resource/Putting_One_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fox_(producer)"
"http://dbpedia.org/resource/Putting_One_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hallam_(actor)"
"http://dbpedia.org/resource/Putting_One_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Putting_One_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Putting_One_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Putting_One_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/Putting_One_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Putting_One_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Putting_One_Over","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcia_Harris"
